Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,165,,,,
2,up,Alicia Keys,Fallin',2,1,98,,,,
3,up,Seal,Kiss from a Rose,3,1,168,,,,
4,up,The Weeknd,Blinding Lights,32,1,168,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,172,,,,
6,down,Alicia Keys,If I Ain't Got You,5,1,169,,,,
7,up,Destiny's Child,Say My Name (Edit),8,3,163,,,,
8,down,Ben E. King,Stand By Me,6,4,165,,,,
9,up,Tina Turner,The Best (Edit),9,3,156,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,164,,,,
11,up,Bill Withers,Lovely Day,12,5,155,100,2020-04-05,98,2020-04-12
12,up,TLC,Waterfalls,17,10,170,,,,
13,up,Aya Nakamura,Djadja,13,8,161,85,2020-06-28,70,2020-07-19
14,up,Aretha Franklin,I Say a Little Prayer,18,8,166,,,,
15,up,Destiny's Child,Survivor (Edit),19,11,166,,,,
16,up,Leon Bridges,River,20,12,170,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,12,166,,,,
18,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,14,169,,,,
19,up,Michael Kiwanuka,Cold Little Heart,31,18,50,,,,
20,up,Aloe Blacc,I Need a Dollar,24,15,167,,,,
21,down,Prince & The Revolution,Purple Rain,16,11,168,,,,
22,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",25,16,158,,,,
23,up,Destiny's Child,Bootylicious,26,17,167,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,14,153,,,,
25,up,Trey Songz,Na Na,29,19,154,,,,
26,up,The Weeknd,Call Out My Name,30,18,89,,,,
27,-,Alexandra Burke,Hallelujah,-,27,83,,,,
28,down,John Legend,All of Me,15,1,173,,,,
29,-,The Weeknd,Save Your Tears,-,19,56,80,2020-03-22,1,2021-03-21
30,down,R. Kelly,I Believe I Can Fly,7,7,161,,,,
31,down,Andra Day,Rise Up,11,5,152,63,2020-04-05,63,2020-04-05
32,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,32,1,,,,
33,-,Leela James,Say That (feat. Anthony Hamilton),-,33,1,,,,
34,-,ישיבת ההסדר קריית שמונה,אוחילה לאל,-,34,1,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,15,157,,,,
36,up,The Weeknd & Ariana Grande,Die For You (Remix),36,36,2,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,10,50,,,,
38,-,Childish Gambino,Redbone,-,29,166,,,,
39,down,Stevie Wonder,Happy Birthday,27,5,172,,,,
40,-,Chris Brown,Zero,-,26,94,,,,
