Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,126,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,126,,,,
3,up,John Legend,All of Me,3,1,126,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,126,,,,
5,up,Stevie Wonder,Happy Birthday,10,5,126,,,,
6,down,The Weeknd,The Hills,5,3,126,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,126,,,,
8,down,Amy Winehouse,Back to Black,7,5,126,,,,
9,down,Michael Kiwanuka,Home Again,8,6,126,,,,
10,down,Dennis Lloyd,Nevermind,9,1,119,,,,
11,up,Alicia Keys,Fallin',11,1,51,,,,
12,up,Ester Rada,Life Happens,12,4,125,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,126,,,,
14,down,Michael Kiwanuka,Cold Little Heart,13,11,126,,,,
15,up,Amy Winehouse,Rehab,16,8,126,,,,
16,down,"Earth, Wind & Fire",September,15,4,100,,,,
17,up,Alicia Keys,Brand New Me,17,10,126,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,126,,,,
19,up,Rihanna,Russian Roulette,20,16,120,,,,
20,up,"Earth, Wind & Fire",Fantasy,22,16,102,,,,
21,up,Tina Turner,The Best (Edit),24,3,112,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,15,126,,,,
23,up,Barry White,"You're the First, The Last, My Everything",23,5,126,,,,
24,up,Rihanna,Don't Stop the Music,28,15,126,,,,
25,up,Lionel Richie,Hello,25,20,126,,,,
26,up,Ester Rada,Could It Be,26,15,123,,,,
27,up,The Weeknd,In the Night,27,18,122,,,,
28,up,Seal,Kiss from a Rose,29,1,122,,,,
29,down,The Weeknd,Blinding Lights,21,1,122,94,2019-12-01,1,2020-03-01
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,125,,,,
31,up,Ben E. King,Stand By Me,34,4,118,,,,
32,up,Stevie Wonder,Isn't She Lovely,39,16,126,,,,
33,down,Alicia Keys,If I Ain't Got You,31,1,123,,,,
34,up,R. Kelly,I Believe I Can Fly,36,7,116,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,40,15,126,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,32,24,126,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,8,119,,,,
38,down,Destiny's Child,Say My Name (Edit),35,4,119,,,,
39,down,Alicia Keys,New Day,37,30,126,,,,
40,up,Chic,Le Freak (Remastered),57,40,2,,,,
41,down,Buttering Trio,I Cried For You,38,20,105,,,,
42,up,Stevie Wonder,Lately,51,31,126,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,31,126,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,33,97,,,,
45,down,Childish Gambino,Redbone,43,29,126,,,,
46,up,Rihanna,Rehab,47,41,126,,,,
47,down,Stevie Wonder,Superstition,46,34,126,,,,
48,up,Aya Nakamura,Djadja,49,8,116,85,2020-06-28,70,2020-07-19
49,down,Andra Day,Rise Up,45,5,106,63,2020-04-05,63,2020-04-05
50,up,Lauryn Hill,Doo Wop (That Thing),50,34,126,,,,
51,down,Sade,Smooth Operator (Single Version),44,35,126,,,,
52,up,Ester Rada,Monsters,52,39,123,,,,
53,up,Tina Turner,Private Dancer (Single Edit),53,14,126,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,54,1,,,,
55,-,Daniel Caesar & Brandy,LOVE AGAIN,-,55,1,,,,
56,-,Kehlani,Altar,-,56,1,,,,
57,down,Amy Winehouse,Love Is a Losing Game,55,35,126,,,,
58,up,TLC,Waterfalls,61,10,124,,,,
59,down,Sade,No Ordinary Love,48,36,126,,,,
60,up,Destiny's Child,Survivor (Edit),62,11,121,,,,
61,up,Prince & The Revolution,Purple Rain,63,11,121,,,,
62,up,Stevie Wonder,For Once in My Life,64,44,126,,,,
63,up,The Weeknd,Often,65,36,126,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,38,126,,,,
65,up,Rihanna,Disturbia,74,45,126,,,,
66,up,Chris Brown,Questions,68,46,121,,,,
67,up,Bee Gees,You Should Be Dancing,69,42,126,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,119,,,,
69,up,Leon Bridges,River,71,12,123,,,,
70,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,14,122,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],73,46,126,,,,
72,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,126,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,31,106,,,,
74,down,Michael Kiwanuka,Love & Hate,67,54,122,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,14,110,,,,
76,up,The Weeknd,Blinding Lights (Instrumental),76,55,53,,,,
77,up,Stevie Wonder,As,87,62,108,,,,
78,down,Aloe Blacc,I Need a Dollar,77,15,124,,,,
79,down,Destiny's Child,Bootylicious,78,17,122,,,,
80,up,Ciara,Level Up,91,32,15,,,,
81,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,114,,,,
82,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,53,77,,,,
83,-,Aretha Franklin,Medley: I Never Loved a Man (The Way I Love You) / I Say a Little Prayer (1972 Live in Philly) [Remastered],-,83,1,,,,
84,-,Kehlani,up at night (feat. Justin Bieber),-,84,1,,,,
85,-,Hablot Brown,She Said,-,85,1,,,,
86,-,Ravyn Lenae,Unknown,-,86,1,,,,
87,-,Kehlani,little story,-,87,1,,,,
88,-,Asea Sool,My Angel,-,88,1,,,,
89,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,27,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,117,,,,
91,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,88,2,,,,
92,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,6,120,,,,
93,down,Imagination,Just an Illusion,92,28,18,,,,
