Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,227,,,,
2,up,Alicia Keys,Fallin',2,1,162,,,,
3,up,The Weeknd,Blinding Lights,3,1,236,94,2019-12-01,1,2020-03-01
4,up,Seal,Kiss from a Rose,6,1,236,,,,
5,down,Beyoncé,Sweet Dreams,4,2,37,,,,
6,up,Ben E. King,Stand By Me,9,4,231,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,233,,,,
8,down,Alicia Keys,If I Ain't Got You,7,1,236,,,,
9,down,Tina Turner,The Best (Edit),5,3,221,,,,
10,up,R. Kelly,I Believe I Can Fly,11,7,224,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,229,,,,
12,up,Andra Day,Rise Up,12,5,216,63,2020-04-05,63,2020-04-05
13,up,Aya Nakamura,Djadja,14,8,228,85,2020-06-28,70,2020-07-19
14,up,Aretha Franklin,I Say a Little Prayer,15,8,234,,,,
15,down,Stevie Wonder,Happy Birthday,13,5,230,,,,
16,up,TLC,Waterfalls,16,10,236,,,,
17,up,Destiny's Child,Survivor (Edit),17,11,231,,,,
18,up,Prince & The Revolution,Purple Rain,18,11,236,,,,
19,up,John Legend,All of Me,19,1,235,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,12,226,,,,
21,up,Leon Bridges,River,21,12,237,,,,
22,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),22,14,237,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,15,222,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,10,90,,,,
25,down,Aloe Blacc,I Need a Dollar,24,15,232,,,,
26,down,Destiny's Child,Bootylicious,25,17,228,,,,
27,down,Alicia Keys,Girl On Fire,23,12,101,,,,
28,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",26,16,225,,,,
29,down,The Weeknd,Call Out My Name,27,18,154,,,,
30,down,Trey Songz,Na Na,28,19,218,,,,
31,up,Michael Kiwanuka,Cold Little Heart,31,18,106,,,,
32,-,PLAZA,All Mine,-,32,1,,,,
33,-,Sylvester,Summertime,-,33,1,,,,
34,-,SZA,Special,-,34,1,,,,
35,-,Chris Brown,Press Me,-,35,1,,,,
36,-,Luther Vandross,Never Too Much,-,36,1,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),37,28,34,,,,
38,-,Destiny's Child,Say My Name (Edit),-,3,229,,,,
39,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,39,1,,,,
40,-,Luther Vandross,Always and Forever,-,40,1,,,,
41,-,Chris Brown,Sensational (feat. Davido & Lojay),-,41,1,,,,
42,down,SZA,Good Days,34,4,17,39,2021-01-03,8,2021-01-10
43,-,Amy Winehouse,Back to Black,-,5,175,,,,
