Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,168,,,,
2,up,Alicia Keys,Fallin',3,1,101,,,,
3,up,Seal,Kiss from a Rose,4,1,171,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,175,,,,
5,down,The Weeknd,Blinding Lights,2,1,171,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,If I Ain't Got You,6,1,172,,,,
7,up,Destiny's Child,Say My Name (Edit),8,3,166,,,,
8,up,Ben E. King,Stand By Me,9,4,168,,,,
9,up,R. Kelly,I Believe I Can Fly,12,7,163,,,,
10,up,Andra Day,Rise Up,14,5,154,63,2020-04-05,63,2020-04-05
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,167,,,,
12,down,Bill Withers,Lovely Day,11,5,158,100,2020-04-05,98,2020-04-12
13,up,Destiny's Child,Survivor (Edit),13,11,169,,,,
14,up,Prince & The Revolution,Purple Rain,15,11,171,,,,
15,up,John Legend,All of Me,16,1,176,,,,
16,up,Leon Bridges,River,17,12,173,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,12,169,,,,
18,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,14,172,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,15,159,,,,
20,up,Aya Nakamura,Djadja,42,8,164,85,2020-06-28,70,2020-07-19
21,up,Aloe Blacc,I Need a Dollar,21,15,170,,,,
22,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",22,16,161,,,,
23,up,Destiny's Child,Bootylicious,23,17,170,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,14,156,,,,
25,up,Trey Songz,Na Na,25,19,157,,,,
26,up,The Weeknd,Call Out My Name,26,18,92,,,,
27,down,Tina Turner,The Best (Edit),7,3,159,,,,
28,-,Stevie Wonder,Happy Birthday,-,5,173,,,,
29,-,Hajaj,High No More,-,29,1,,,,
30,-,Victoria Monét,Smoke (feat. Lucky Daye),-,30,1,,,,
31,-,Peter Brown,Dance With Me,-,31,1,,,,
32,up,Michael Kiwanuka,Cold Little Heart,44,18,53,,,,
33,-,Shakira & Beyoncé,Beautiful Liar,-,33,3,,,,
34,-,Chris Brown,Zero,-,26,96,,,,
35,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,35,1,,,,
36,up,TLC,Waterfalls,40,10,173,,,,
37,up,Aretha Franklin,I Say a Little Prayer,41,8,169,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,51,,,,
39,-,XXKATUSJINSUX,Me / U,-,39,1,,,,
40,-,Alexandra Burke,Hallelujah,-,27,85,,,,
41,down,Ciara,Level Up,32,32,24,,,,
