Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,155,,,,
2,up,John Legend,All of Me,3,1,157,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,156,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,156,,,,
5,up,The Weeknd,The Hills,5,3,156,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,156,,,,
7,up,Amy Winehouse,Back to Black,7,5,156,,,,
8,up,Michael Kiwanuka,Home Again,9,6,156,,,,
9,up,Stevie Wonder,Happy Birthday,10,5,156,,,,
10,up,Alicia Keys,Fallin',11,1,82,,,,
11,up,Ester Rada,Life Happens,12,4,156,,,,
12,up,Amy Winehouse,Rehab,15,8,156,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),80,10,154,,,,
14,up,Michael Kiwanuka,Cold Little Heart,18,11,156,,,,
15,down,Jeremih,Don't Tell 'Em (feat. YG),13,13,63,,,,
16,down,"Earth, Wind & Fire",September,14,4,130,,,,
17,down,Alicia Keys,Brand New Me,16,10,155,,,,
18,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,156,,,,
19,down,Dennis Lloyd,Nevermind,8,1,149,,,,
20,up,Rihanna,Don't Stop the Music,21,15,156,,,,
21,down,The Weeknd,Blinding Lights,20,1,152,94,2019-12-01,1,2020-03-01
22,up,Rihanna,Russian Roulette,22,16,149,,,,
23,up,Barry White,"You're the First, The Last, My Everything",24,5,156,,,,
24,up,The Weeknd,In the Night,27,18,152,,,,
25,up,"Earth, Wind & Fire",Fantasy,26,16,132,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,6,149,,,,
27,up,Ester Rada,Could It Be,28,15,152,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,156,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,15,156,,,,
30,up,Stevie Wonder,Isn't She Lovely,35,16,156,,,,
31,down,Seal,Kiss from a Rose,30,1,153,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,33,15,156,,,,
33,up,Ben E. King,Stand By Me,37,4,149,,,,
34,down,Tina Turner,The Best (Edit),25,3,140,,,,
35,down,Lionel Richie,Hello,23,20,156,,,,
36,up,Aloe Blacc,I Need a Dollar,56,15,151,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,32,24,156,,,,
38,up,Aretha Franklin,I Say a Little Prayer,38,8,150,,,,
39,up,Alicia Keys,New Day,39,30,155,,,,
40,up,Buttering Trio,I Cried For You,40,20,134,,,,
41,up,R. Kelly,I Believe I Can Fly,41,7,145,,,,
42,up,Childish Gambino,Redbone,42,29,155,,,,
43,up,Stevie Wonder,Superstition,46,34,156,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,43,31,156,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,33,127,,,,
46,down,Sade,No Ordinary Love,45,36,156,,,,
47,up,Stevie Wonder,Lately,49,31,156,,,,
48,up,Sade,Smooth Operator (Single Version),53,35,156,,,,
49,down,Aya Nakamura,Djadja,47,8,145,85,2020-06-28,70,2020-07-19
50,down,Andra Day,Rise Up,48,5,137,63,2020-04-05,63,2020-04-05
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,31,127,,,,
52,down,Ester Rada,Monsters,50,39,152,,,,
53,down,Tina Turner,Private Dancer (Single Edit),51,14,156,,,,
54,down,Amy Winehouse,Love Is a Losing Game,52,35,156,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),71,34,156,,,,
56,down,TLC,Waterfalls,55,10,154,,,,
57,-,Tash,Boyz Are Dumb,-,57,1,,,,
58,up,Destiny's Child,Survivor (Edit),62,11,150,,,,
59,up,Prince & The Revolution,Purple Rain,63,11,152,,,,
60,up,The Weeknd,Often,66,36,156,,,,
61,up,Rihanna,Rehab,64,41,156,,,,
62,up,Chris Brown,Questions,68,46,149,,,,
63,up,Bee Gees,You Should Be Dancing,69,42,156,,,,
64,-,Bill Withers,Lovely Day,-,5,139,100,2020-04-05,98,2020-04-12
65,down,Alicia Keys,If I Ain't Got You,29,1,153,,,,
66,up,Leon Bridges,River,70,12,154,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,12,150,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],73,46,156,,,,
69,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),74,14,153,,,,
70,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,156,,,,
71,down,Rihanna,Disturbia,54,45,156,,,,
72,down,Stevie Wonder,For Once in My Life,65,44,156,,,,
73,up,The Weeknd,Blinding Lights (Instrumental),76,55,82,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,15,141,,,,
75,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,142,,,,
76,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,156,,,,
77,up,Destiny's Child,Bootylicious,79,17,151,,,,
78,up,Bill Withers,Ain't No Sunshine (Single Version),81,26,146,,,,
79,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,53,101,,,,
80,up,Trey Songz,Na Na,93,19,141,,,,
81,-,Alicia Keys,Girl On Fire,-,12,40,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,24,143,,,,
83,-,Chris Brown,Under the Influence,-,15,9,,,,
84,down,Destiny's Child,Say My Name (Edit),36,3,150,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,14,138,,,,
86,up,Michael Kiwanuka,Love & Hate,89,54,151,,,,
87,up,Imagination,Just an Illusion,90,28,26,,,,
88,-,Stevie Wonder,As,-,62,119,,,,
