Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,83,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,83,,,,
3,up,John Legend,All of Me,3,1,83,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,83,,,,
5,up,The Weeknd,The Hills,5,3,83,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,83,,,,
7,up,Amy Winehouse,Back to Black,7,5,83,,,,
8,up,Michael Kiwanuka,Home Again,8,6,83,,,,
9,up,Amy Winehouse,Rehab,13,8,83,,,,
10,up,Alicia Keys,Brand New Me,15,10,83,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,83,,,,
12,down,Stevie Wonder,Happy Birthday,10,5,83,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,83,,,,
14,up,"Earth, Wind & Fire",September,17,4,57,,,,
15,up,Michael Kiwanuka,Cold Little Heart,19,11,83,,,,
16,up,Rihanna,Russian Roulette,21,16,77,,,,
17,down,Ester Rada,Life Happens,14,4,82,,,,
18,up,"Earth, Wind & Fire",Fantasy,23,16,59,,,,
19,up,Tina Turner,The Best (Edit),28,3,74,,,,
20,up,Rihanna,Don't Stop the Music,24,15,83,,,,
21,up,Barry White,"You're the First, The Last, My Everything",22,5,83,,,,
22,up,Ester Rada,Could It Be,25,15,80,,,,
23,down,The Weeknd,In the Night,20,18,79,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,83,,,,
25,down,Dennis Lloyd,Nevermind,9,1,79,,,,
26,up,Seal,Kiss from a Rose,29,1,79,,,,
27,up,The Weeknd,Blinding Lights,33,1,79,94,2019-12-01,1,2020-03-01
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,82,,,,
29,up,Alicia Keys,If I Ain't Got You,32,1,80,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,30,24,83,,,,
31,up,Aloe Blacc,I Need a Dollar,35,15,81,,,,
32,up,Stevie Wonder,Isn't She Lovely,34,16,83,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,37,15,83,,,,
34,up,Destiny's Child,Say My Name (Edit),40,3,81,,,,
35,up,Lionel Richie,Hello,38,20,83,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,49,31,83,,,,
37,up,Alicia Keys,New Day,39,30,83,,,,
38,up,Buttering Trio,I Cried For You,41,20,62,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,33,54,,,,
40,up,Stevie Wonder,Lately,43,31,83,,,,
41,up,Ben E. King,Stand By Me,44,4,76,,,,
42,up,R. Kelly,I Believe I Can Fly,46,7,78,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,22,12,6,2021-03-14,2,2021-05-09
44,up,Childish Gambino,Redbone,45,29,83,,,,
45,up,Rihanna,Disturbia,56,45,83,,,,
46,up,Stevie Wonder,Superstition,53,34,83,,,,
47,up,Sade,No Ordinary Love,55,36,83,,,,
48,down,Alicia Keys,Fallin',11,1,9,,,,
49,up,Ester Rada,Monsters,57,39,80,,,,
50,up,Destiny's Child,Survivor (Edit),60,11,79,,,,
51,up,Tina Turner,Private Dancer (Single Edit),58,14,83,,,,
52,up,Amy Winehouse,Love Is a Losing Game,59,35,83,,,,
53,-,Hanny Mesele,Shuv Ani,-,53,1,,,,
54,-,Donna Summer,On the Radio (Long Version),-,54,1,,,,
55,-,Toni Braxton,Another Sad Love Song,-,55,1,,,,
56,-,Instrumental Jazz Music Ambient,Funk Beat,-,56,1,,,,
57,up,TLC,Waterfalls,62,10,81,,,,
58,up,Stevie Wonder,For Once in My Life,64,44,83,,,,
59,up,Rihanna,Rehab,63,41,83,,,,
60,down,Sade,Smooth Operator (Single Version),50,35,83,,,,
61,up,The Weeknd,Often,65,36,83,,,,
62,up,Prince & The Revolution,Purple Rain,66,11,81,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),52,34,83,,,,
64,up,Chris Brown,Questions,67,46,80,,,,
65,down,Bee Gees,You Should Be Dancing,54,42,83,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,38,83,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,5,7,76,2021-04-25,2,2021-05-02
68,up,Leon Bridges,River,70,12,81,,,,
69,up,Destiny's Child,Bootylicious,76,17,80,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,31,70,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,12,78,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,73,,,,
73,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,14,82,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],73,46,83,,,,
75,up,Stevie Wonder,Don't You Worry 'Bout a Thing,85,42,83,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),69,55,11,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,53,34,,,,
78,down,Trey Songz,Na Na,77,19,81,,,,
79,down,Michael Kiwanuka,Love & Hate,78,54,81,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,77,,,,
81,down,Roberta Flack,Killing Me Softly With His Song,74,24,83,,,,
82,-,Andra Day,Rise Up,-,5,68,63,2020-04-05,63,2020-04-05
83,down,Aretha Franklin,I Say a Little Prayer,36,8,79,,,,
84,-,Prince,Born 2 Die,-,84,1,,,,
85,-,Donna Summer,Hot Stuff,-,85,1,,,,
86,down,Bill Withers,Lovely Day,61,5,76,100,2020-04-05,98,2020-04-12
87,down,Aya Nakamura,Djadja,47,8,75,85,2020-06-28,70,2020-07-19
88,down,Bill Withers,Ain't No Sunshine (Single Version),80,26,77,,,,
89,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,15,71,,,,
90,-,Shontelle,Impossible,-,8,63,,,,
91,up,Al Green,Let's Stay Together,92,66,18,,,,
92,down,Lauryn Hill,Ex-Factor,82,62,80,,,,
93,up,"Earth, Wind & Fire",Let's Groove,96,84,6,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,14,79,,,,
95,down,Stevie Wonder,As,83,62,76,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,86,6,,,,
97,down,Chris Brown,Zero,84,26,73,,,,
98,down,Estelle,American Boy (feat. Kanye West),88,55,65,,,,
99,down,Stevie Wonder,Master Blaster (Jammin'),91,69,66,,,,
100,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,37,8,,,,
