Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,183,94,2019-12-01,1,2020-03-01
2,down,Alicia Keys,Fallin',1,1,113,,,,
3,up,Seal,Kiss from a Rose,4,1,183,,,,
4,-,Dennis Lloyd,Nevermind,-,1,178,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,186,,,,
6,down,Tina Turner,The Best (Edit),3,3,169,,,,
7,up,R. Kelly,I Believe I Can Fly,9,7,173,,,,
8,up,Bill Withers,Lovely Day,11,5,168,100,2020-04-05,98,2020-04-12
9,up,John Legend,All of Me,17,1,185,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,179,,,,
11,up,Andra Day,Rise Up,13,5,166,63,2020-04-05,63,2020-04-05
12,up,Prince & The Revolution,Purple Rain,16,11,183,,,,
13,up,Leon Bridges,River,18,12,185,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,12,181,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,184,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,15,170,,,,
17,up,Aloe Blacc,I Need a Dollar,23,15,181,,,,
18,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",24,16,173,,,,
19,up,Destiny's Child,Bootylicious,25,17,182,,,,
20,up,Trey Songz,Na Na,26,19,169,,,,
21,up,Stevie Wonder,Happy Birthday,28,5,183,,,,
22,up,The Weeknd,Call Out My Name,22,18,103,,,,
23,-,TLC,Waterfalls,-,10,183,,,,
24,down,Alicia Keys,If I Ain't Got You,6,1,184,,,,
25,down,Ben E. King,Stand By Me,7,4,180,,,,
26,down,Destiny's Child,Say My Name (Edit),5,3,178,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,36,76,2021-04-25,2,2021-05-02
28,down,Aya Nakamura,Djadja,20,8,175,85,2020-06-28,70,2020-07-19
29,down,Destiny's Child,Survivor (Edit),15,11,180,,,,
30,up,Chris Brown,Zero,34,26,104,,,,
31,-,Cisco Swank & ルーク・タイタス,Reprise,-,31,1,,,,
32,-,SZA,Kill Bill (feat. Doja Cat),-,32,1,,,,
33,-,sherine,Nassay,-,33,1,,,,
34,down,Aretha Franklin,I Say a Little Prayer,10,8,181,,,,
35,up,Alicia Keys,Girl On Fire,35,12,60,,,,
36,-,Alexandra Burke,Hallelujah,-,27,88,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,18,62,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,14,168,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,55,,,,
40,-,Destiny's Child,Survivor,-,29,3,,,,
41,-,Ester Rada,Life Happens,-,4,171,,,,
