Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,11,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,11,,,,
4,down,Alicia Keys,Girl On Fire (Live),3,3,11,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,11,,,,
6,up,The Weeknd,The Hills,7,3,11,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,11,,,,
8,down,Ester Rada,Life Happens,6,4,11,,,,
9,up,Amy Winehouse,Back to Black,17,5,11,,,,
10,up,Dennis Lloyd,Nevermind,10,1,11,,,,
11,down,Michael Kiwanuka,Home Again,9,6,11,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,11,,,,
13,up,Amy Winehouse,Rehab,28,8,11,,,,
14,down,Alicia Keys,Brand New Me,13,10,11,,,,
15,down,Stevie Wonder,Happy Birthday,11,5,11,,,,
16,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,12,11,,,,
17,down,Michael Kiwanuka,Cold Little Heart,14,11,11,,,,
18,down,Rihanna,Russian Roulette,16,16,5,,,,
19,up,Barry White,"You're the First, The Last, My Everything",22,5,11,,,,
20,down,Ester Rada,Could It Be,19,15,11,,,,
21,up,Rihanna,Don't Stop the Music,21,15,11,,,,
22,down,Stevie Wonder,Free,20,16,11,,,,
23,up,Lionel Richie,Hello,33,20,11,,,,
24,up,The Weeknd,Blinding Lights,78,1,7,94,2019-12-01,1,2020-03-01
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,15,11,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,11,,,,
27,up,Alicia Keys,If I Ain't Got You,29,1,9,,,,
28,down,Tina Turner,The Best (Edit),27,3,10,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,26,15,11,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,24,24,11,,,,
31,up,Aloe Blacc,I Need a Dollar,31,15,10,,,,
32,up,Stevie Wonder,Isn't She Lovely,32,16,11,,,,
33,up,Alicia Keys,New Day,34,30,11,,,,
34,up,Buttering Trio,I Cried For You,36,20,5,,,,
35,down,Seal,Kiss from a Rose,23,1,11,,,,
36,up,Destiny's Child,Say My Name (Edit),37,3,10,,,,
37,up,Bill Withers,Lovely Day,60,5,11,100,2020-04-05,98,2020-04-12
38,up,Amy Winehouse,Tears Dry On Their Own,43,31,11,,,,
39,down,Stevie Wonder,Lately,38,31,11,,,,
40,up,The Weeknd,Often,40,36,11,,,,
41,up,Aretha Franklin,I Say a Little Prayer,42,8,10,,,,
42,up,Sade,No Ordinary Love,47,36,11,,,,
43,up,Stevie Wonder,Superstition,45,34,11,,,,
44,up,Amy Winehouse,Love Is a Losing Game,53,35,11,,,,
45,-,Rayana Jay,If You Won’t,-,45,1,,,,
46,-,Lynda,Si tu m'aimes,-,46,1,,,,
47,up,Ester Rada,Monsters,49,39,11,,,,
48,up,Andra Day,Rise Up,51,5,9,63,2020-04-05,63,2020-04-05
49,up,Tina Turner,Private Dancer (Single Edit),58,14,11,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,40,11,,,,
51,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,38,11,,,,
52,up,TLC,Waterfalls,52,10,11,,,,
53,down,Sade,Smooth Operator (Single Version),44,35,11,,,,
54,up,Prince & The Revolution,Purple Rain,54,11,11,,,,
55,down,Lauryn Hill,Doo Wop (That Thing),41,34,11,,,,
56,up,Aya Nakamura,Djadja,56,8,10,85,2020-06-28,70,2020-07-19
57,up,Lionel Richie,All Night Long (All Night) [Single Version],68,46,11,,,,
58,down,Stevie Wonder,For Once in My Life,48,44,11,,,,
59,up,Rihanna,Rehab,59,41,11,,,,
60,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),61,14,11,,,,
61,up,Destiny's Child,Survivor (Edit),62,11,11,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,12,11,,,,
63,down,Ben E. King,Stand By Me,39,4,9,,,,
64,up,Childish Gambino,Redbone,64,29,11,,,,
65,up,Leon Bridges,River,66,12,11,,,,
66,down,Bee Gees,You Should Be Dancing,63,42,11,,,,
67,up,Stevie Wonder,Don't You Worry 'Bout a Thing,67,42,11,,,,
68,down,Michael Kiwanuka,Love & Hate,65,54,11,,,,
69,up,Rihanna,Disturbia,69,45,11,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,70,24,11,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,10,,,,
72,down,Trey Songz,Na Na,71,19,11,,,,
73,up,Lauryn Hill,Ex-Factor,73,62,11,,,,
74,down,Destiny's Child,Bootylicious,72,17,11,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,14,9,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,9,,,,
77,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,11,,,,
78,up,Chris Brown,Zero,80,26,11,,,,
79,up,Bill Withers,Ain't No Sunshine (Single Version),81,26,11,,,,
80,up,Alexandra Burke,Hallelujah,82,27,11,,,,
81,up,Estelle,American Boy (feat. Kanye West),83,55,7,,,,
82,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,8,,,,
83,up,Stevie Wonder,Master Blaster (Jammin'),85,69,10,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,3,,,,
85,down,R. Kelly,I Believe I Can Fly,35,7,11,,,,
86,down,Stevie Wonder,As,75,62,11,,,,
87,down,Chris Brown,Questions,46,46,11,,,,
88,down,Lauryn Hill,To Zion (feat. Carlos Santana),86,74,11,,,,
89,-,Khalid,Location,-,33,4,,,,
90,-,Aretha Franklin,Respect,-,90,1,,,,
91,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),87,66,9,,,,
92,down,Kehlani,Gangsta,76,28,8,,,,
93,-,Lionel Richie,"Say You, Say Me",-,93,4,,,,
94,-,Prince & The Revolution,Kiss (Extended Version),-,87,1,,,,
95,-,Ciara,Level Up,-,32,3,,,,
96,down,Chic,I'll Be There (feat. Nile Rodgers),88,78,7,,,,
97,-,Sade,Smooth Operator,-,33,1,,,,
98,-,Whitney Houston,My Love Is Your Love,-,87,3,,,,
99,down,Chris Brown,No Guidance (feat. Drake),96,42,5,34,2019-10-06,34,2019-10-06
100,down,The Weeknd,Call Out My Name,89,18,7,,,,
