Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,20,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,20,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,20,,,,
5,up,Dennis Lloyd,Nevermind,10,1,20,,,,
6,down,Alicia Keys,Girl On Fire (Live),4,3,20,,,,
7,up,The Weeknd,The Hills,11,3,20,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,20,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,20,,,,
10,down,Michael Kiwanuka,Home Again,8,6,20,,,,
11,down,Amy Winehouse,Back to Black,9,5,20,,,,
12,up,Shontelle,Impossible,12,8,6,,,,
13,up,Stevie Wonder,Happy Birthday,13,5,20,,,,
14,up,Ester Rada,Life Happens,14,4,20,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,20,,,,
16,up,Alicia Keys,Brand New Me,17,10,20,,,,
17,down,Amy Winehouse,Rehab,16,8,20,,,,
18,up,Michael Kiwanuka,Cold Little Heart,18,11,20,,,,
19,up,Rihanna,Russian Roulette,21,16,14,,,,
20,up,Ester Rada,Could It Be,24,15,20,,,,
21,up,Barry White,"You're the First, The Last, My Everything",22,5,20,,,,
22,up,Stevie Wonder,Free,25,16,20,,,,
23,down,Rihanna,Don't Stop the Music,20,15,20,,,,
24,up,The Weeknd,In the Night,26,18,16,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,20,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,20,,,,
27,up,Seal,Kiss from a Rose,31,1,20,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,20,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,29,15,20,,,,
30,down,Stevie Wonder,Isn't She Lovely,27,16,20,,,,
31,up,Lionel Richie,Hello,38,20,20,,,,
32,up,Alicia Keys,New Day,34,30,20,,,,
33,up,Childish Gambino,Redbone,48,29,20,,,,
34,up,Buttering Trio,I Cried For You,37,20,14,,,,
35,up,Destiny's Child,Say My Name (Edit),79,3,19,,,,
36,up,Stevie Wonder,Lately,36,31,20,,,,
37,up,Ben E. King,Stand By Me,42,4,16,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,33,24,20,,,,
39,up,Aretha Franklin,I Say a Little Prayer,72,8,19,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,41,31,20,,,,
41,up,R. Kelly,I Believe I Can Fly,43,7,18,,,,
42,up,Sade,Smooth Operator (Single Version),44,35,20,,,,
43,up,Stevie Wonder,Superstition,47,34,20,,,,
44,up,Ester Rada,Monsters,51,39,20,,,,
45,down,Sade,No Ordinary Love,40,36,20,,,,
46,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,40,20,,,,
47,up,Bill Withers,Lovely Day,80,5,19,100,2020-04-05,98,2020-04-12
48,up,Lionel Richie,All Night Long (All Night) [Single Version],65,46,20,,,,
49,up,Amy Winehouse,Love Is a Losing Game,49,35,20,,,,
50,up,Aya Nakamura,Djadja,63,8,18,85,2020-06-28,70,2020-07-19
51,down,The Weeknd,Often,45,36,20,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,17,,,,
53,-,Sydney Renae,Know What You Doin',-,53,1,,,,
54,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,38,20,,,,
55,up,Rihanna,Rehab,58,41,20,,,,
56,up,Alicia Keys,If I Ain't Got You,87,1,18,,,,
57,up,Stevie Wonder,For Once in My Life,59,44,20,,,,
58,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),60,14,20,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,12,20,,,,
60,up,Bee Gees,You Should Be Dancing,62,42,20,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),53,34,20,,,,
62,down,Andra Day,Rise Up,54,5,18,63,2020-04-05,63,2020-04-05
63,up,Leon Bridges,River,64,12,20,,,,
64,down,Stevie Wonder,Don't You Worry 'Bout a Thing,57,42,20,,,,
65,up,Rihanna,Disturbia,66,45,20,,,,
66,up,Roberta Flack,Killing Me Softly With His Song,67,24,20,,,,
67,up,Trey Songz,Na Na,68,19,20,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,14,18,,,,
69,up,Michael Kiwanuka,Love & Hate,89,54,19,,,,
70,down,Tina Turner,The Best (Edit),23,3,18,,,,
71,down,Lauryn Hill,Ex-Factor,69,62,20,,,,
72,up,Chris Brown,Zero,74,26,18,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,31,18,,,,
74,up,Tina Turner,Private Dancer (Single Edit),90,14,20,,,,
75,up,Doja Cat,Say So,76,53,5,100,2020-02-02,6,2020-05-03
76,up,Destiny's Child,Survivor (Edit),92,11,20,,,,
77,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Backing Track Take 1 & 2]",-,77,1,,,,
78,-,Sabrina Claudio,We Have Time,-,78,1,,,,
79,-,"Oran ""Juice"" Jones",The Rain,-,79,1,,,,
80,-,Liv.e,SirLadyMakemFall,-,80,1,,,,
81,up,Stevie Wonder,As,83,62,19,,,,
82,-,Queen Naija,Good Morning Text,-,82,1,,,,
83,down,Prince & The Revolution,Purple Rain,46,11,20,,,,
84,up,The Weeknd,Party Monster,94,68,11,,,,
85,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,85,1,,,,
86,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,16,20,,,,
87,down,Chris Brown,Questions,56,46,17,,,,
88,down,Aloe Blacc,I Need a Dollar,35,15,19,,,,
89,-,Mary J. Blige,Family Affair,-,85,2,,,,
90,down,Bill Withers,Ain't No Sunshine (Single Version),71,26,19,,,,
91,down,Alexandra Burke,Hallelujah,84,27,19,,,,
92,down,Estelle,American Boy (feat. Kanye West),85,55,15,,,,
93,up,Stevie Wonder,Master Blaster (Jammin'),97,69,17,,,,
94,down,TLC,Waterfalls,91,10,20,,,,
95,up,Khalid,Location,96,33,7,,,,
96,-,Ciara,Level Up,-,32,4,,,,
97,-,The Weeknd,Too Late,-,97,1,86,2020-03-22,31,2020-03-29
98,down,Destiny's Child,Bootylicious,95,17,20,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),93,15,16,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,100,1,,,,
