Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,100,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,100,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,100,,,,
5,up,The Weeknd,The Hills,6,3,100,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,100,,,,
7,up,Ester Rada,Life Happens,13,4,99,,,,
8,up,Dennis Lloyd,Nevermind,9,1,93,,,,
9,down,Michael Kiwanuka,Home Again,8,6,100,,,,
10,up,Amy Winehouse,Back to Black,10,5,100,,,,
11,up,Stevie Wonder,Happy Birthday,11,5,100,,,,
12,up,Alicia Keys,Fallin',12,1,25,,,,
13,down,"Earth, Wind & Fire",September,4,4,74,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,100,,,,
15,up,Jeremih,Don't Tell 'Em (feat. YG),41,13,12,,,,
16,down,Amy Winehouse,Rehab,15,8,100,,,,
17,up,Alicia Keys,Brand New Me,17,10,100,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,100,,,,
19,down,Michael Kiwanuka,Cold Little Heart,16,11,100,,,,
20,down,Rihanna,Russian Roulette,19,16,94,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,100,,,,
22,down,Barry White,"You're the First, The Last, My Everything",21,5,100,,,,
23,up,"Earth, Wind & Fire",Fantasy,23,16,76,,,,
24,up,The Weeknd,Blinding Lights,29,1,96,94,2019-12-01,1,2020-03-01
25,up,Seal,Kiss from a Rose,43,1,96,,,,
26,down,Rihanna,Don't Stop the Music,24,15,100,,,,
27,down,Ester Rada,Could It Be,25,15,97,,,,
28,down,The Weeknd,In the Night,26,18,96,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,99,,,,
30,down,Lionel Richie,Hello,27,20,100,,,,
31,down,Aloe Blacc,I Need a Dollar,30,15,98,,,,
32,down,Alicia Keys,If I Ain't Got You,31,1,97,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,20,15,100,,,,
34,up,Stevie Wonder,Isn't She Lovely,37,16,100,,,,
35,up,Destiny's Child,Say My Name (Edit),66,3,95,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,100,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,38,31,100,,,,
38,down,Alicia Keys,New Day,32,30,100,,,,
39,down,Buttering Trio,I Cried For You,33,20,79,,,,
40,down,Amy Winehouse,Love Is a Losing Game,39,35,100,,,,
41,down,Ben E. King,Stand By Me,34,4,93,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,33,71,,,,
43,down,Sade,Smooth Operator (Single Version),42,35,100,,,,
44,up,Rihanna,Rehab,58,41,100,,,,
45,down,Stevie Wonder,Superstition,44,34,100,,,,
46,up,Rihanna,Disturbia,49,45,100,,,,
47,down,Childish Gambino,Redbone,45,29,100,,,,
48,up,Sade,No Ordinary Love,55,36,100,,,,
49,down,Stevie Wonder,Lately,36,31,100,,,,
50,up,Aya Nakamura,Djadja,78,8,90,85,2020-06-28,70,2020-07-19
51,down,Andra Day,Rise Up,47,5,83,63,2020-04-05,63,2020-04-05
52,down,Ester Rada,Monsters,48,39,97,,,,
53,-,Yellow Days,Keep Yourself Alive,-,53,1,,,,
54,-,Jenevieve,Nxwhere,-,54,1,,,,
55,down,TLC,Waterfalls,50,10,98,,,,
56,down,Stevie Wonder,For Once in My Life,51,44,100,,,,
57,up,Bee Gees,You Should Be Dancing,60,42,100,,,,
58,down,Destiny's Child,Survivor (Edit),52,11,96,,,,
59,up,Tina Turner,The Best (Edit),69,3,89,,,,
60,down,The Weeknd,Often,53,36,100,,,,
61,down,Prince & The Revolution,Purple Rain,54,11,98,,,,
62,up,Lauryn Hill,Ex-Factor,83,62,95,,,,
63,down,Chris Brown,Questions,56,46,97,,,,
64,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),57,38,100,,,,
65,down,Leon Bridges,River,62,12,97,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,12,95,,,,
67,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),64,14,99,,,,
68,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",59,16,88,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],65,46,100,,,,
70,down,Stevie Wonder,Don't You Worry 'Bout a Thing,67,42,100,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),46,34,100,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),68,55,27,,,,
73,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,53,51,,,,
74,down,Destiny's Child,Bootylicious,71,17,97,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,72,24,99,,,,
76,down,Michael Kiwanuka,Love & Hate,73,54,97,,,,
77,up,Aretha Franklin,I Say a Little Prayer,79,8,94,,,,
78,up,Tina Turner,Private Dancer (Single Edit),81,14,100,,,,
79,-,Ciara,Level Up,-,32,12,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),75,26,94,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,31,86,,,,
82,up,James Brown,I Got You (I Feel Good),90,54,12,,,,
83,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),85,66,64,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,15,88,,,,
85,down,Bill Withers,Lovely Day,82,5,89,100,2020-04-05,98,2020-04-12
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,14,94,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,6,94,,,,
88,down,Stevie Wonder,As,84,62,93,,,,
