Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,7,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,7,,,,
3,up,Dennis Lloyd,Nevermind,9,1,7,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,7,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,7,,,,
6,down,The Weeknd,The Hills,5,3,7,,,,
7,up,Michael Kiwanuka,Home Again,7,6,7,,,,
8,up,Ester Rada,Life Happens,10,4,7,,,,
9,down,Amy Winehouse,Back to Black,8,5,7,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,3,7,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,7,,,,
12,up,Alicia Keys,Brand New Me,16,10,7,,,,
13,up,Amy Winehouse,Rehab,14,8,7,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,7,,,,
15,up,Rihanna,Don't Stop the Music,19,15,7,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,7,,,,
17,up,Stevie Wonder,Free,20,16,7,,,,
18,up,Barry White,"You're the First, The Last, My Everything",23,5,7,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,7,,,,
20,-,Buttering Trio,I Cried For You,-,20,1,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,7,,,,
22,up,Seal,Kiss from a Rose,26,1,7,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,21,15,7,,,,
24,down,Stevie Wonder,Happy Birthday,11,5,7,,,,
25,up,Tina Turner,The Best (Edit),27,3,6,,,,
26,up,Alicia Keys,If I Ain't Got You,56,1,5,,,,
27,up,Aloe Blacc,I Need a Dollar,28,15,6,,,,
28,up,Stevie Wonder,Isn't She Lovely,30,16,7,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,29,24,7,,,,
30,up,Lionel Richie,Hello,32,20,7,,,,
31,up,Alicia Keys,New Day,33,30,7,,,,
32,up,Destiny's Child,Say My Name (Edit),35,3,6,,,,
33,up,Stevie Wonder,Lately,36,31,7,,,,
34,down,Michael Kiwanuka,Cold Little Heart,15,11,7,,,,
35,up,Ester Rada,Could It Be,42,15,7,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,37,31,7,,,,
37,up,The Weeknd,Often,52,36,7,,,,
38,up,Ben E. King,Stand By Me,38,4,5,,,,
39,up,Sade,Smooth Operator (Single Version),41,35,7,,,,
40,up,R. Kelly,I Believe I Can Fly,40,7,7,,,,
41,up,Stevie Wonder,Superstition,44,34,7,,,,
42,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,38,7,,,,
43,up,Sade,No Ordinary Love,45,36,7,,,,
44,up,Ester Rada,Monsters,46,39,7,,,,
45,up,Tina Turner,Private Dancer (Single Edit),47,14,7,,,,
46,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,40,7,,,,
47,down,Amy Winehouse,Love Is a Losing Game,43,35,7,,,,
48,up,Andra Day,Rise Up,83,5,5,63,2020-04-05,63,2020-04-05
49,up,TLC,Waterfalls,50,10,7,,,,
50,up,Prince & The Revolution,Purple Rain,51,11,7,,,,
51,down,Lauryn Hill,Doo Wop (That Thing),49,34,7,,,,
52,up,Childish Gambino,Redbone,62,29,7,,,,
53,up,Aya Nakamura,Djadja,53,8,6,85,2020-06-28,70,2020-07-19
54,up,Stevie Wonder,For Once in My Life,60,44,7,,,,
55,-,Childish Gambino,Have Some Love,-,55,1,,,,
56,up,Rihanna,Rehab,57,41,7,,,,
57,up,Chris Brown,Questions,58,46,7,,,,
58,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),61,14,7,,,,
59,up,Destiny's Child,Survivor (Edit),59,11,7,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,12,7,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,31,6,,,,
62,up,Bee Gees,You Should Be Dancing,66,42,7,,,,
63,up,Leon Bridges,River,67,12,7,,,,
64,up,Destiny's Child,Bootylicious,74,17,7,,,,
65,up,Stevie Wonder,Don't You Worry 'Bout a Thing,68,42,7,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],69,46,7,,,,
67,up,Rihanna,Disturbia,70,45,7,,,,
68,down,The Weeknd,In the Night,22,18,7,,,,
69,up,Trey Songz,Na Na,71,19,7,,,,
70,up,Lauryn Hill,Ex-Factor,73,62,7,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,14,5,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",77,16,7,,,,
73,up,Chris Brown,Zero,78,26,7,,,,
74,up,Bill Withers,Lovely Day,80,5,7,100,2020-04-05,98,2020-04-12
75,down,Aretha Franklin,I Say a Little Prayer,34,8,6,,,,
76,-,Fresh Band,Come Back Lover,-,76,1,,,,
77,-,Kelela,"Lmk_What’s Really Good Remix_ 100 Bpm (feat. Princess Nokia, Junglepussy, cupcakKe & Ms. Boogie)",-,77,1,,,,
78,up,Stevie Wonder,As,79,62,7,,,,
79,-,Patterson Twins,Disco Dream,-,79,1,,,,
80,-,Sophie Faith,Bad Blood,-,80,1,,,,
81,down,The Weeknd,Blinding Lights,39,1,3,94,2019-12-01,1,2020-03-01
82,up,Stevie Wonder,Master Blaster (Jammin'),84,69,6,,,,
83,-,Davina,So Good (feat. Raekwon),-,83,1,,,,
84,up,Alexandra Burke,Hallelujah,91,27,7,,,,
85,down,Estelle,American Boy (feat. Kanye West),75,55,3,,,,
86,-,Cania,Visions,-,86,1,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,6,6,,,,
88,-,The Weeknd,Call Out My Name,-,18,4,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,15,5,,,,
90,down,Bill Withers,Ain't No Sunshine (Single Version),65,26,7,,,,
91,-,Rihanna,Russian Roulette,-,16,1,,,,
92,-,Imagination,Just an Illusion,-,28,2,,,,
93,down,Michael Kiwanuka,Love & Hate,64,54,7,,,,
94,-,Black Pumas,Colors,-,85,2,,,,
95,down,Lauryn Hill,To Zion (feat. Carlos Santana),87,74,7,,,,
96,-,The Weeknd,Wicked Games,-,91,2,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),92,28,2,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,98,1,,,,
99,-,Chris Brown,Anyway (feat. Tayla Parx),-,99,1,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,88,24,7,,,,
