Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,1,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,1,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,1,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,1,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,3,1,,,,
6,up,The Weeknd,The Hills,7,3,1,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,1,,,,
8,up,Amy Winehouse,Back to Black,10,5,1,,,,
9,up,Michael Kiwanuka,Home Again,11,6,1,,,,
10,down,Ester Rada,Life Happens,6,4,1,,,,
11,up,Dennis Lloyd,Nevermind,38,1,1,,,,
12,up,Stevie Wonder,Happy Birthday,12,5,1,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,12,1,,,,
14,up,Alicia Keys,Brand New Me,16,10,1,,,,
15,down,Michael Kiwanuka,Cold Little Heart,13,11,1,,,,
16,up,Barry White,"You're the First, The Last, My Everything",17,5,1,,,,
17,up,Rihanna,Don't Stop the Music,20,15,1,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,29,15,1,,,,
19,up,Ester Rada,Could It Be,19,15,1,,,,
20,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,10,1,,,,
21,down,Stevie Wonder,Free,18,16,1,,,,
22,up,The Weeknd,In the Night,22,18,1,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,1,,,,
24,down,Amy Winehouse,Rehab,14,8,1,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,1,,,,
26,up,Seal,Kiss from a Rose,28,1,1,,,,
27,down,Lionel Richie,Hello,25,20,1,,,,
28,up,Stevie Wonder,Isn't She Lovely,39,16,1,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,33,24,1,,,,
30,up,Alicia Keys,New Day,35,30,1,,,,
31,up,Stevie Wonder,Lately,36,31,1,,,,
32,up,Aretha Franklin,I Say a Little Prayer,40,8,1,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,41,31,1,,,,
34,up,R. Kelly,I Believe I Can Fly,43,7,1,,,,
35,up,Sade,Smooth Operator (Single Version),48,35,1,,,,
36,up,Sade,No Ordinary Love,49,36,1,,,,
37,up,Stevie Wonder,Superstition,44,34,1,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,31,1,,,,
39,up,Ester Rada,Monsters,50,39,1,,,,
40,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,40,1,,,,
41,up,Alicia Keys,If I Ain't Got You,66,1,1,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),58,34,1,,,,
43,up,Andra Day,Rise Up,56,5,1,63,2020-04-05,63,2020-04-05
44,-,Melii,No Hard Feelings,-,44,1,,,,
45,-,Ari Lennox,BMO,-,45,1,,,,
46,up,Prince & The Revolution,Purple Rain,91,11,1,,,,
47,up,TLC,Waterfalls,59,10,1,,,,
48,down,The Weeknd,Often,37,36,1,,,,
49,up,Rihanna,Rehab,63,41,1,,,,
50,up,Chris Brown,Questions,64,46,1,,,,
51,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),57,38,1,,,,
52,up,Amy Winehouse,Love Is a Losing Game,55,35,1,,,,
53,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,1,,,,
54,up,Stevie Wonder,For Once in My Life,68,44,1,,,,
55,up,Michael Kiwanuka,Love & Hate,74,54,1,,,,
56,down,Childish Gambino,Redbone,51,29,1,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,1,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],46,46,1,,,,
59,up,Bee Gees,You Should Be Dancing,65,42,1,,,,
60,up,Leon Bridges,River,71,12,1,,,,
61,down,Rihanna,Disturbia,53,45,1,,,,
62,up,Stevie Wonder,Don't You Worry 'Bout a Thing,80,42,1,,,,
63,up,Roberta Flack,Killing Me Softly With His Song,72,24,1,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,1,,,,
65,up,Trey Songz,Na Na,73,19,1,,,,
66,up,Lauryn Hill,Ex-Factor,75,62,1,,,,
67,-,Das Komplex,Slap,-,67,1,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,51,1,,,,
69,-,Sim Simah,In the Morning,-,69,1,,,,
70,-,Hannah Williams & The Affirmations,Sinner,-,70,1,,,,
71,-,Mahalia,What You Did (feat. Ella Mai),-,71,1,,,,
72,up,Chris Brown,Zero,76,26,1,,,,
73,up,Stevie Wonder,As,85,62,1,,,,
74,-,Gladys Knight,It's Better Than a Good Time (Walter Gibbons Remix),-,74,1,,,,
75,-,Erykah Badu,Soldier,-,75,1,,,,
76,-,RIMON,Nighttime,-,76,1,,,,
77,-,Bobbi Humphrey,"Baby, Don't You Know (Instrumental)",-,77,1,,,,
78,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,78,1,,,,
79,-,Lucy Pearl,Good Love,-,79,1,,,,
80,-,Chaka Khan,Love of a Lifetime,-,80,1,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),77,26,1,,,,
82,down,Alexandra Burke,Hallelujah,78,27,1,,,,
83,down,Bill Withers,Lovely Day,79,5,1,100,2020-04-05,98,2020-04-12
84,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),86,66,1,,,,
85,down,Destiny's Child,Say My Name (Edit),31,3,1,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,1,,,,
87,-,Whitney Houston,My Love Is Your Love,-,87,1,,,,
88,down,Aya Nakamura,Djadja,45,8,1,85,2020-06-28,70,2020-07-19
89,down,Tina Turner,Private Dancer (Single Edit),42,14,1,,,,
90,down,Destiny's Child,Survivor (Edit),54,11,1,,,,
91,down,Aloe Blacc,I Need a Dollar,30,15,1,,,,
92,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,37,1,,,,
93,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",60,16,1,,,,
94,-,Alicia Keys,Girl On Fire,-,12,1,,,,
95,down,Destiny's Child,Bootylicious,69,17,1,,,,
96,up,Lionel Richie,"Say You, Say Me",97,93,1,,,,
97,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,97,1,,,,
98,down,Lauryn Hill,To Zion (feat. Carlos Santana),82,74,1,,,,
99,-,John Legend,Love Me Now,-,88,1,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,10,1,,,,
