Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,2,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,2,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,2,,,,
5,up,Barry White,"You're the First, The Last, My Everything",16,5,2,,,,
6,up,Ester Rada,Life Happens,10,4,2,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,2,,,,
8,down,The Weeknd,The Hills,6,3,2,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,2,,,,
10,down,Amy Winehouse,Back to Black,8,5,2,,,,
11,down,Michael Kiwanuka,Home Again,9,6,2,,,,
12,down,Dennis Lloyd,Nevermind,11,1,2,,,,
13,down,Stevie Wonder,Happy Birthday,12,5,2,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,10,2,,,,
15,down,Alicia Keys,Brand New Me,14,10,2,,,,
16,up,Amy Winehouse,Rehab,24,8,2,,,,
17,down,Michael Kiwanuka,Cold Little Heart,15,11,2,,,,
18,down,Rihanna,Don't Stop the Music,17,15,2,,,,
19,up,Ester Rada,Could It Be,19,15,2,,,,
20,up,Stevie Wonder,Free,21,16,2,,,,
21,up,The Weeknd,In the Night,22,18,2,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,15,2,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,2,,,,
24,up,Alicia Keys,If I Ain't Got You,41,1,2,,,,
25,up,Seal,Kiss from a Rose,26,1,2,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),13,12,2,,,,
27,up,Lionel Richie,Hello,27,20,2,,,,
28,up,Stevie Wonder,Isn't She Lovely,28,16,2,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,18,15,2,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,29,24,2,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,33,31,2,,,,
32,down,Alicia Keys,New Day,30,30,2,,,,
33,down,Stevie Wonder,Lately,31,31,2,,,,
34,down,Aretha Franklin,I Say a Little Prayer,32,8,2,,,,
35,down,R. Kelly,I Believe I Can Fly,34,7,2,,,,
36,up,Lauryn Hill,Doo Wop (That Thing),42,34,2,,,,
37,down,Sade,No Ordinary Love,36,36,2,,,,
38,down,Stevie Wonder,Superstition,37,34,2,,,,
39,up,Ester Rada,Monsters,39,39,2,,,,
40,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",40,40,2,,,,
41,up,Bill Withers,Lovely Day,83,5,2,100,2020-04-05,98,2020-04-12
42,down,Sade,Smooth Operator (Single Version),35,35,2,,,,
43,up,Amy Winehouse,Love Is a Losing Game,52,35,2,,,,
44,up,The Weeknd,Often,48,36,2,,,,
45,down,Andra Day,Rise Up,43,5,2,63,2020-04-05,63,2020-04-05
46,up,Prince & The Revolution,Purple Rain,46,11,2,,,,
47,up,TLC,Waterfalls,47,10,2,,,,
48,up,Bee Gees,You Should Be Dancing,59,42,2,,,,
49,up,Stevie Wonder,For Once in My Life,54,44,2,,,,
50,down,Rihanna,Rehab,49,41,2,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,15,2,,,,
52,down,Chris Brown,Questions,50,46,2,,,,
53,-,Tina Turner,The Best (Edit),-,3,1,,,,
54,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),51,38,2,,,,
55,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),53,14,2,,,,
56,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,56,1,81,2019-11-24,81,2019-11-24
57,-,Tory Lanez & T-Pain,Jerry Sprunger,-,57,1,85,2019-11-10,34,2019-11-24
58,-,Sara Diamond,Ride,-,58,1,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,12,2,,,,
60,up,Leon Bridges,River,60,12,2,,,,
61,down,Childish Gambino,Redbone,56,29,2,,,,
62,up,Stevie Wonder,Don't You Worry 'Bout a Thing,62,42,2,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],58,46,2,,,,
64,down,Rihanna,Disturbia,61,45,2,,,,
65,down,Roberta Flack,Killing Me Softly With His Song,63,24,2,,,,
66,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),84,66,2,,,,
67,down,Trey Songz,Na Na,65,19,2,,,,
68,-,The Weeknd,Party Monster,-,68,1,,,,
69,down,Lauryn Hill,Ex-Factor,66,62,2,,,,
70,down,Michael Kiwanuka,Love & Hate,55,54,2,,,,
71,up,Chris Brown,Zero,72,26,2,,,,
72,up,Stevie Wonder,As,73,62,2,,,,
73,up,Bill Withers,Ain't No Sunshine (Single Version),81,26,2,,,,
74,up,Alexandra Burke,Hallelujah,82,27,2,,,,
75,-,Stevie Wonder,Master Blaster (Jammin'),-,69,1,,,,
76,up,Lauryn Hill,To Zion (feat. Carlos Santana),98,74,2,,,,
77,-,Kehlani,Gangsta,-,28,1,,,,
78,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,1,,,,
79,-,The Weeknd,Call Out My Name,-,18,1,,,,
80,up,Tina Turner,Private Dancer (Single Edit),89,14,2,,,,
81,-,Imagination,Just an Illusion,-,28,1,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,18,1,,,,
83,up,Alicia Keys,Girl On Fire,94,12,2,,,,
84,-,Chris Brown,Fine China,-,84,1,,,,
85,up,Destiny's Child,Bootylicious,95,17,2,,,,
86,-,John Legend,You & I (Nobody In the World),-,85,1,,,,
87,up,Destiny's Child,Survivor (Edit),90,11,2,,,,
88,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",93,16,2,,,,
89,-,Parisalexa,Ballin,-,89,1,,,,
90,down,Whitney Houston,My Love Is Your Love,87,87,2,,,,
91,-,The Weeknd,Wicked Games,-,91,1,,,,
92,-,Al Green,Let's Stay Together,-,66,1,,,,
93,-,Kelis,Milkshake,-,35,1,,,,
94,-,Seal,Crazy,-,91,1,,,,
95,-,Roberta Flack,The First Time Ever I Saw Your Face,-,95,1,,,,
96,-,Prince & The Revolution,Kiss,-,39,1,,,,
97,-,Khalid,Location,-,33,1,,,,
98,-,Michael Kiwanuka,Final Days,-,98,1,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,16,1,,,,
100,down,Lionel Richie,"Say You, Say Me",96,93,2,,,,
