Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Dua Lipa,Radical Optimism,4,2,9,,,,
3,up,Jimin,FACE - EP,3,1,60,,,,
4,down,RM,"Right Place, Wrong Person",2,2,3,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,13,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,54,,,,
9,down,Olivia Rodrigo,GUTS (spilled),8,2,12,,,,
10,up,Taylor Swift,reputation,10,2,239,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Lover,14,1,240,7,2019-10-06,3,2019-10-20
12,up,Tan Bionica,Obsesionario,12,2,45,,,,
13,down,aespa,Armageddon - The 1st Album,11,11,2,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),15,1,145,,,,
15,up,Sabrina Carpenter,emails i can’t send fwd:,25,6,34,,,,
16,up,j-hope,HOPE ON THE STREET VOL.1 - EP,22,3,11,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,30,17,11,,,,
18,down,Cruzando El Charco,Esencia,13,13,3,,,,
19,up,Troye Sivan,Something To Give Each Other,36,1,35,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,85,,,,
21,down,Harry Styles,Harry's House,18,1,110,,,,
22,up,Jung Kook,GOLDEN,23,3,32,,,,
23,down,Frank Ocean,Blonde,20,9,233,30,2019-11-10,30,2019-11-10
24,up,Dua Lipa,Future Nostalgia,26,1,224,18,2020-02-02,1,2020-04-05
25,down,Tan Bionica,Destinologia,19,3,129,,,,
26,down,Benson Boone,Fireworks & Rollerblades,24,7,12,,,,
27,up,V,Layover - EP,38,3,35,,,,
28,up,Tyla,TYLA,41,13,13,,,,
29,up,Agust D,D-DAY,29,1,51,,,,
30,down,Keane,Hopes And Fears 20,27,7,14,,,,
31,up,Adele,21,33,9,239,29,2019-10-06,11,2019-10-20
32,down,Lauryn Hill,The Miseducation of Lauryn Hill,17,17,14,,,,
33,up,Miley Cyrus,Endless Summer Vacation,40,1,66,,,,
34,down,Lady Gaga,Chromatica,16,1,192,72,2020-05-24,1,2020-06-07
35,down,Beyoncé,RENAISSANCE,31,1,98,,,,
36,down,Lady Gaga,The Fame Monster,35,35,11,,,,
37,up,Dua Lipa,Dua Lipa (Deluxe),43,3,238,,,,
38,up,Morat,Balas Perdidas,62,8,93,,,,
39,-,Coldplay,Music of the Spheres,-,1,134,,,,
40,up,Harry Styles,Fine Line,47,1,236,24,2019-12-08,1,2019-12-15
41,up,Nico Ponce,Piel - EP,68,10,128,,,,
42,down,Daft Punk,Random Access Memories,34,5,214,41,2019-10-06,13,2021-02-28
43,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),45,11,175,,,,
44,up,Ariana Grande,Dangerous Woman,52,10,224,,,,
45,up,Ariana Grande,Positions (Deluxe),53,1,173,10,2021-02-21,1,2021-02-28
46,down,Michael Jackson,Thriller,28,4,149,,,,
47,down,Adele,25,37,7,231,26,2019-10-06,20,2020-01-05
48,-,WayV,Give Me That - The 5th Mini Album - EP,-,48,1,,,,
49,-,Lisandro Aristimuño,El Rostro de los Acantilados,-,11,13,,,,
50,up,AURORA,What Happened To The Heart?,69,50,3,,,,
51,up,Various Artists,80s 100 Hits,93,16,201,,,,
52,up,Taylor Swift,1989 (Deluxe Edition),70,2,117,89,2019-10-06,71,2021-03-21
53,-,Ed Sheeran,÷ (Deluxe),-,2,229,78,2019-10-06,36,2020-01-05
54,-,RAYE,Genesis. - EP,-,54,1,,,,
55,-,Charli XCX,CRASH,-,3,67,,,,
56,up,ARTMS,<Dall>,58,56,2,,,,
57,-,Meghan Trainor,Timeless,-,57,1,,,,
58,down,Justin Bieber,Justice (The Complete Edition),42,11,82,,,,
59,down,Ariana Grande,"thank u, next",50,5,238,26,2019-11-10,15,2020-02-02
60,up,ジャスティン・ビーバー,Purpose,80,34,42,,,,
61,up,Miley Cyrus,Plastic Hearts,89,1,56,65,2020-10-25,2,2020-12-06
62,down,Tate McRae,THINK LATER,59,3,27,,,,
63,down,Hilda Lizarazu,HILDA CANTA CHARLY,39,13,5,,,,
64,down,RM,Indigo,46,5,54,,,,
65,down,Katy Perry,Teenage Dream (Deluxe Edition),48,19,80,,,,
66,up,Justin Timberlake,Justified,88,49,11,,,,
67,-,CHITA,Atelier,-,25,3,,,,
68,up,Adele,30,84,1,130,,,,
69,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,7,47,34,2019-12-15,34,2019-12-15
70,-,Charli XCX,how i'm feeling now,-,13,10,28,2020-05-17,18,2020-05-24
71,up,Rihanna,ANTI (Deluxe),97,5,162,,,,
72,up,Post Malone,AUSTIN (Bonus),72,3,44,,,,
73,-,Tan Bionica,Canciones del Huracán + Wonderful Noches,-,10,50,,,,
74,down,Ed Sheeran,x,55,45,46,44,2020-05-03,44,2020-05-03
75,-,Ariana Grande,Sweetener,-,10,209,,,,
76,down,Frank Ocean,channel ORANGE,60,34,51,,,,
77,up,Harry Styles,Harry Styles,79,3,229,79,2019-11-24,78,2020-08-16
78,-,Britney Spears,Glory (Deluxe),-,32,7,,,,
79,-,Anthem Lights,Worship,-,79,1,,,,
80,-,Mariah Carey,The Emancipation of Mimi,-,38,4,,,,
81,-,Lucio Battisti,Anima latina,-,81,1,,,,
82,down,Madonna,Confessions on a Dance Floor,61,23,132,,,,
83,up,One Direction,FOUR (The Ultimate Edition),99,7,171,47,2020-07-26,47,2020-07-26
84,down,Lady Gaga,Born This Way (Bonus Track Version),44,12,97,,,,
85,-,Blondie,No Exit,-,85,1,,,,
86,down,Alex Anwandter,Dime Precioso,56,54,3,,,,
87,-,Minnz Piano,"Barbie Film Piano Instrumentals, Vol. 2",-,87,1,,,,
88,-,Minnz Piano,"Barbie Film Piano Instrumentals, Vol. 3",-,88,1,,,,
89,-,P!nk,I'm Not Dead,-,89,1,,,,
90,down,ROSALÍA,EL MAL QUERER,63,4,220,,,,
91,-,Al Bano Carrisi & Romina Power,Al Bano e Romina Power,-,74,4,,,,
92,-,Lady Gaga,Born This Way,-,83,3,,,,
93,-,Minnz Piano,Barbie Film Piano Instrumentals,-,93,1,,,,
94,-,Coti,Tanta Magia (En Vivo En El Gran Rex / 2015),-,18,100,,,,
95,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,51,4,,,,
96,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,29,88,,,,
97,-,Sia,Reasonable Woman,-,10,8,,,,
98,down,Lady Gaga,ARTPOP,83,19,128,,,,
99,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,54,54,2,,,,
100,down,NewJeans,How Sweet - EP,57,57,3,,,,
