Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,RM,"Right Place, Wrong Person",37,2,2,,,,
3,down,Jimin,FACE - EP,2,1,59,,,,
4,down,Dua Lipa,Radical Optimism,3,2,8,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,32,,,,
8,down,Olivia Rodrigo,GUTS (spilled),6,2,11,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,53,,,,
10,down,Taylor Swift,reputation,9,2,238,74,2020-02-02,64,2020-02-09
11,-,aespa,Armageddon - The 1st Album,-,11,1,,,,
12,up,Tan Bionica,Obsesionario,12,2,44,,,,
13,up,Cruzando El Charco,Esencia,40,13,2,,,,
14,down,Taylor Swift,Lover,11,1,239,7,2019-10-06,3,2019-10-20
15,down,Olivia Rodrigo,SOUR (Video Version),10,1,144,,,,
16,up,Lady Gaga,Chromatica,43,1,191,72,2020-05-24,1,2020-06-07
17,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,17,13,,,,
18,down,Harry Styles,Harry's House,14,1,109,,,,
19,up,Tan Bionica,Destinologia,24,3,128,,,,
20,down,Frank Ocean,Blonde,15,9,232,30,2019-11-10,30,2019-11-10
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,84,,,,
22,down,j-hope,HOPE ON THE STREET VOL.1 - EP,17,3,10,,,,
23,up,Jung Kook,GOLDEN,42,3,31,,,,
24,up,Benson Boone,Fireworks & Rollerblades,25,7,11,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,20,6,33,,,,
26,down,Dua Lipa,Future Nostalgia,16,1,223,18,2020-02-02,1,2020-04-05
27,down,Keane,Hopes And Fears 20,13,7,13,,,,
28,down,Michael Jackson,Thriller,27,4,148,,,,
29,up,Agust D,D-DAY,55,1,50,,,,
30,up,Chappell Roan,The Rise and Fall of a Midwest Princess,38,17,10,,,,
31,up,Beyoncé,RENAISSANCE,33,1,97,,,,
32,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),58,32,2,,,,
33,down,Adele,21,31,9,238,29,2019-10-06,11,2019-10-20
34,up,Daft Punk,Random Access Memories,34,5,213,41,2019-10-06,13,2021-02-28
35,up,Lady Gaga,The Fame Monster,39,35,10,,,,
36,down,Troye Sivan,Something To Give Each Other,32,1,34,,,,
37,up,Adele,25,60,7,230,26,2019-10-06,20,2020-01-05
38,up,V,Layover - EP,51,3,34,,,,
39,down,Hilda Lizarazu,HILDA CANTA CHARLY,23,13,4,,,,
40,down,Miley Cyrus,Endless Summer Vacation,28,1,65,,,,
41,down,Tyla,TYLA,36,13,12,,,,
42,up,Justin Bieber,Justice (The Complete Edition),44,11,81,,,,
43,down,Dua Lipa,Dua Lipa (Deluxe),22,3,237,,,,
44,up,Lady Gaga,Born This Way (Bonus Track Version),52,12,96,,,,
45,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,11,174,,,,
46,down,RM,Indigo,41,5,53,,,,
47,down,Harry Styles,Fine Line,30,1,235,24,2019-12-08,1,2019-12-15
48,down,Katy Perry,Teenage Dream (Deluxe Edition),47,19,79,,,,
49,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),74,27,23,,,,
50,up,Ariana Grande,"thank u, next",50,5,237,26,2019-11-10,15,2020-02-02
51,-,Yves,LOOP - EP,-,51,1,,,,
52,down,Ariana Grande,Dangerous Woman,35,10,223,,,,
53,down,Ariana Grande,Positions (Deluxe),45,1,172,10,2021-02-21,1,2021-02-28
54,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,54,1,,,,
55,up,Ed Sheeran,x,65,45,45,44,2020-05-03,44,2020-05-03
56,down,Alex Anwandter,Dime Precioso,54,54,2,,,,
57,up,NewJeans,How Sweet - EP,61,57,2,,,,
58,-,ARTMS,<Dall>,-,58,1,,,,
59,up,Tate McRae,THINK LATER,62,3,26,,,,
60,up,Frank Ocean,channel ORANGE,63,34,50,,,,
61,up,Madonna,Confessions on a Dance Floor,84,23,131,,,,
62,down,Morat,Balas Perdidas,49,8,92,,,,
63,up,ROSALÍA,EL MAL QUERER,64,4,219,,,,
64,down,Sabrina Carpenter,Espresso EP,19,19,3,,,,
65,down,BTS,BE,56,4,27,9,2020-11-22,2,2020-11-29
66,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,66,1,,,,
67,up,Various Artists,Lentos de los 80 ingles,69,18,201,,,,
68,up,Nico Ponce,Piel - EP,78,10,127,,,,
69,-,AURORA,What Happened To The Heart?,-,69,2,,,,
70,-,Taylor Swift,1989 (Deluxe Edition),-,2,116,89,2019-10-06,71,2021-03-21
71,up,Madonna,Ray of Light,91,23,86,,,,
72,up,Post Malone,AUSTIN (Bonus),72,3,43,,,,
73,down,Beyoncé,Lemonade,53,32,24,,,,
74,-,Conebeat,El Verdadero Funk,-,8,53,,,,
75,up,Paz Carrara,Todo vuelve al punto de partida,76,75,2,,,,
76,-,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),-,12,171,,,,
77,-,Bill Withers,The Ultimate Collection,-,77,1,,,,
78,-,Selena Gomez,For You,-,78,1,,,,
79,down,Harry Styles,Harry Styles,70,3,228,79,2019-11-24,78,2020-08-16
80,down,ジャスティン・ビーバー,Purpose,59,34,41,,,,
81,down,Louis Tomlinson,Faith In the Future (Deluxe),26,15,10,,,,
82,-,Koino Yokan,Desandando Mis Pasos,-,81,4,,,,
83,-,Lady Gaga,ARTPOP,-,19,127,,,,
84,-,Adele,30,-,1,129,,,,
85,-,Sia,1000 Forms of Fear (Deluxe Version),-,68,24,,,,
86,-,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),-,86,4,,,,
87,-,Camila Cabello,Camila,-,41,31,,,,
88,-,Justin Timberlake,Justified,-,49,10,,,,
89,-,Miley Cyrus,Plastic Hearts,-,1,55,65,2020-10-25,2,2020-12-06
90,-,Koino Yokan,Lo Que Ayer Calle,-,63,9,,,,
91,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,48,30,,,,
92,-,Luísa Sonza,Escândalo Íntimo,-,17,10,,,,
93,down,Various Artists,80s 100 Hits,48,16,200,,,,
94,-,El Cuarteto de Nos,Lámina Once,-,5,34,,,,
95,-,Il Volo,Ad Astra,-,65,3,,,,
96,-,Ed Sheeran,Apple Music Live: Ed Sheeran,-,34,8,,,,
97,down,Rihanna,ANTI (Deluxe),46,5,161,,,,
98,down,Justin Timberlake,Everything I Thought It Was,89,4,10,,,,
99,down,One Direction,FOUR (The Ultimate Edition),77,7,170,47,2020-07-26,47,2020-07-26
100,-,Ed Sheeran,- (Deluxe),-,1,39,,,,
