Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,2,2,,,,
3,down,Jimin,FACE - EP,1,1,54,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
5,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,2,6,,,,
7,down,Dua Lipa,Radical Optimism,4,4,3,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
9,down,Taylor Swift,reputation,7,2,233,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,Lover,8,1,234,7,2019-10-06,3,2019-10-20
11,down,j-hope,HOPE ON THE STREET VOL.1 - EP,10,3,5,,,,
12,up,Benson Boone,Fireworks & Rollerblades,15,7,6,,,,
13,up,Tan Bionica,Obsesionario,16,2,39,,,,
14,down,Sabrina Carpenter,emails i can’t send fwd:,13,6,28,,,,
15,down,Harry Styles,Harry's House,12,1,104,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),14,1,139,,,,
17,up,Dua Lipa,Future Nostalgia,18,1,218,18,2020-02-02,1,2020-04-05
18,up,Tate McRae,THINK LATER,36,3,21,,,,
19,up,Jung Kook,GOLDEN,24,3,26,,,,
20,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),11,1,79,,,,
21,up,Tan Bionica,Destinologia,63,3,123,,,,
22,up,Tyla,TYLA,27,13,7,,,,
23,up,Adele,21,35,9,233,29,2019-10-06,11,2019-10-20
24,down,Beyoncé,RENAISSANCE,20,1,92,,,,
25,up,Troye Sivan,Something To Give Each Other,26,1,29,,,,
26,up,Jonas Brothers,The Album,52,9,22,,,,
27,down,Miley Cyrus,Endless Summer Vacation,21,1,60,,,,
28,up,Daft Punk,Random Access Memories,41,5,208,41,2019-10-06,13,2021-02-28
29,up,Dua Lipa,Dua Lipa (Deluxe),32,3,232,,,,
30,-,Conebeat,El Verdadero Funk,-,8,50,,,,
31,up,Post Malone,AUSTIN (Bonus),43,3,38,,,,
32,down,Keane,Hopes And Fears 20,22,14,8,,,,
33,up,Agust D,D-DAY,72,1,45,,,,
34,down,Conan Gray,Found Heaven,19,10,8,,,,
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,11,169,,,,
36,up,Miley Cyrus,Plastic Hearts,51,1,51,65,2020-10-25,2,2020-12-06
37,down,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,5,,,,
38,down,Adele,25,34,7,225,26,2019-10-06,20,2020-01-05
39,down,Harry Styles,Fine Line,23,1,230,24,2019-12-08,1,2019-12-15
40,-,Jonas Brothers,Jonas Brothers,-,40,5,,,,
41,-,Louis Tomlinson,LIVE,-,41,1,,,,
42,-,Jonas Brothers,A Little Bit Longer,-,42,3,,,,
43,up,Frank Ocean,Blonde,62,9,227,30,2019-11-10,30,2019-11-10
44,down,Coldplay,Music of the Spheres,29,1,129,,,,
45,up,Various Artists,Lentos de los 80 ingles,56,18,197,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,27,18,,,,
47,down,Ariana Grande,"thank u, next",28,5,232,26,2019-11-10,15,2020-02-02
48,down,Anine Bing,Kill Your Darlings,47,47,2,,,,
49,down,Justin Bieber,Justice (The Complete Edition),37,11,76,,,,
50,down,Justin Timberlake,Everything I Thought It Was,31,4,7,,,,
51,-,Jonas Brothers,Happiness Begins,-,39,22,79,2019-10-13,33,2019-11-03
52,down,Louis Tomlinson,Faith In the Future (Deluxe),46,45,5,,,,
53,down,V,Layover - EP,39,3,30,,,,
54,down,Michael Jackson,Thriller,45,4,143,,,,
55,down,Taylor Swift,1989 (Deluxe Edition),33,2,113,89,2019-10-06,71,2021-03-21
56,-,Various Artists,Barbie The Album,-,1,30,,,,
57,down,Morat,Balas Perdidas,49,8,88,,,,
58,-,Charlie USG,Contacto Cero,-,58,1,,,,
59,-,Sofía Mora,MI LADO CURSI <3 - EP,-,59,1,,,,
60,down,Ariana Grande,Positions (Deluxe),50,1,167,10,2021-02-21,1,2021-02-28
61,up,RM,Indigo,64,5,48,,,,
62,down,Adele,30,54,1,126,,,,
63,-,Lady Gaga,The Fame Monster,-,58,6,,,,
64,up,Harry Styles,Harry Styles,67,3,224,79,2019-11-24,78,2020-08-16
65,up,ジャスティン・ビーバー,Purpose,98,34,36,,,,
66,down,ROSALÍA,EL MAL QUERER,30,4,214,,,,
67,up,One Direction,Take Me Home (Yearbook Edition),95,10,116,59,2020-07-26,59,2020-07-26
68,up,Ariana Grande,Dangerous Woman,75,10,218,,,,
69,-,Ed Sheeran,x,-,45,41,44,2020-05-03,44,2020-05-03
70,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,70,1,,,,
71,down,Doja Cat,Planet Her (Deluxe),65,2,117,,,,
72,down,Los Mesoneros,Nuestro Año,68,68,3,,,,
73,down,Ariana Grande,Sweetener,58,10,206,,,,
74,-,Madonna,Like a Prayer (30th Anniversary Version),-,74,1,,,,
75,down,Kim Petras,Slut Pop Miami,60,4,11,,,,
76,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,16,52,,,,
77,up,RAYE,My 21st Century Blues,85,12,28,,,,
78,-,Michael Jackson,Bad,-,42,18,,,,
79,down,Sia,Reasonable Woman,42,42,3,,,,
80,-,Jess Glynne,JESS,-,80,1,,,,
81,-,Suéter,La Reserva Moral de Occidente,-,68,2,,,,
82,up,ILLIT,SUPER REAL ME - EP,87,20,4,,,,
83,-,Lisandro Aristimuño,El Rostro de los Acantilados,-,11,10,,,,
84,-,DOYOUNG,YOUTH - The 1st Album,-,84,1,,,,
85,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,29,86,,,,
86,down,FLETCHER,In Search Of The Antidote,57,15,6,,,,
87,-,Jonas Brothers,"Lines, Vines and Trying Times",-,87,1,,,,
88,-,SIX60,Castle St,-,88,1,,,,
89,-,El Cuarteto de Nos,Lámina Once,-,5,31,,,,
90,-,El Kuelgue,Beatriz,-,25,29,,,,
91,-,Sia,1000 Forms of Fear (Deluxe Version),-,68,22,,,,
92,-,Varios Artistas,Pop En Inglés - Música en Ingles,-,92,1,,,,
