Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,40,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,39,26,2019-10-06,26,2019-10-06
3,up,Diana Ross,Chain Reaction,3,2,40,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,35,,,,
5,up,SAINt JHN,Roses,7,4,23,,,,
6,up,Sean Kingston,Beautiful Girls,10,5,28,,,,
7,up,Flo Rida,Low (feat. T-Pain),20,2,40,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,29,,,,
9,down,Juvi Disciple,Pull Up!,6,1,2,,,,
10,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,31,,,,
11,up,Post Malone,Better Now,14,2,40,,,,
12,up,Juice WRLD & Marshmello,Come & Go,25,12,3,4,2020-07-19,4,2020-07-19
13,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,28,,,,
14,up,Salt-N-Pepa,Push It (Re-Recorded),46,14,2,,,,
15,down,Nelly,Ride Wit Me (feat. City Spud),9,4,35,,,,
16,up,Montell Jordan,This Is How We Do It,21,6,15,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,33,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,36,,,,
19,-,Rae Khalil,Allstar (feat. Free Nationals),-,19,2,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),33,7,26,,,,
21,down,Silicone,NewYork Inspired,8,6,32,,,,
22,up,OutKast,Ms. Jackson,37,2,31,,,,
23,up,Nelly,Just a Dream,23,2,17,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,3,38,,,,
25,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,4,,,,
26,up,Jack Harlow,Whats Poppin,43,15,16,76,2020-03-22,37,2020-04-19
27,up,Ep Cuban G,Mueve Tu Sintura,53,27,6,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),41,12,25,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,2,33,,,,
30,down,50 Cent,In Da Club,27,6,19,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),84,2,25,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,9,,,,
33,-,Pras,Ghetto Supastar (That Is What You Are),-,18,31,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,4,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),29,1,36,10,2019-10-06,10,2019-10-06
36,up,Hilltop Hoods,Leave Me Lonely,44,10,28,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,29,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,30,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,19,21,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,5,30,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,3,13,,,,
42,up,Drake,In My Feelings,54,10,11,,,,
43,up,OutKast,Roses,68,30,8,,,,
44,up,The Black Eyed Peas,Where Is the Love?,51,5,38,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,45,3,,,,
46,-,Ne-Yo,So Sick,-,21,5,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),45,13,10,36,2020-02-16,36,2020-02-16
48,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),28,3,39,,,,
49,down,B Wise,Think Twice (feat. Kojey Radical),40,20,9,,,,
50,down,Azéd Stories,Juste un inconnu (feat. Kenzie),16,16,3,,,,
51,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,10,,,,
52,down,The Kid LAROI & Juice WRLD,GO,11,11,7,71,2020-06-21,71,2020-06-21
53,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,31,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,8,,,,
55,-,Baker Boy,Meditjin (feat. JessB),-,10,14,,,,
56,-,Will Smith,Gettin' Jiggy Wit It,-,20,20,,,,
57,-,Jae Millz,OMG (Young Money Remix),-,18,22,,,,
58,-,Hilltop Hoods,Cosby Sweater,-,30,3,,,,
59,up,S1mba,Rover (feat. DTG),92,18,15,88,2020-06-14,88,2020-06-14
60,-,Cap,My Letter Home,-,34,1,,,,
61,-,Eminem,Without Me,-,2,10,,,,
62,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],86,9,4,,,,
63,up,StaySolidRocky,Party Girl,77,26,10,86,2020-05-10,14,2020-06-14
64,-,DJ Nino Brown,Extra (feat. Flipp Dinero & B Wise),-,64,1,,,,
65,up,Buddy,Black 2,72,40,4,,,,
66,-,The Black Eyed Peas,Pump It,-,5,21,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,23,,,,
68,up,JK-47,The Recipe,81,27,5,,,,
69,-,Nicki Minaj,Starships,-,4,24,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,3,,,,
71,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,9,9,,,,
72,up,Coda Conduct,Susie O'Neill,82,11,19,,,,
73,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,14,,,,
74,up,Foz Tee,OMG (feat. Usher & Will I Am),89,16,21,,,,
75,down,Jerome Farah,I Can't Breathe,56,56,2,,,,
76,-,Danny Alwayswin & Webbo,Phill Collins,-,17,1,,,,
77,-,Megan Thee Stallion,Naturally,-,13,1,,,,
78,-,Wiseman,Samson & Delilah,-,32,6,95,2019-11-03,95,2019-11-03
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,13,,,,
80,down,Macklemore,Good Old Days (feat. Kesha),60,14,19,,,,
81,down,Timbaland,Apologize (feat. One Republic),67,10,13,,,,
82,down,Missy Elliott,Work It (Respect M.E.),57,10,12,,,,
83,up,Eminem,The Real Slim Shady,85,38,6,,,,
84,down,Baker Boy,Move,58,15,17,,,,
85,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,8,,,,
86,-,The Supremes,You Can't Hurry Love,-,10,19,,,,
87,down,2Pac,Changes,18,17,9,,,,
88,down,Tuka,Wish I Knew,83,24,6,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,19,13,79,2020-04-19,1,2020-07-05
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,24,8,,,,
91,down,The Black Eyed Peas,Shut Up,17,9,36,,,,
92,-,Will Smith,Men In Black,-,3,17,,,,
93,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,19,1,,,,
94,down,エミネム,The Monster (feat. Rihanna),35,8,21,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,1,13,100,2020-03-01,7,2020-04-26
96,-,Baker Boy,In Control,-,12,4,,,,
97,down,Drake,In My Feelings,94,36,6,,,,
98,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,32,2,,,,
99,down,Dallas Woods,If It Glitters It's Gold,69,32,9,,,,
100,down,MC Hammer,U Can'T Touch This,97,5,25,,,,
