Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canibus,Poet Laureate Infinity V004,3,1,2,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),11,2,74,,,,
3,-,A Tribe Called Quest,Solid Wall of Sound,-,3,1,,,,
4,down,McDonald's,MCD X 98bpm (feat. Tay Keith),2,1,7,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),44,4,84,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,100,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,103,26,2019-10-06,26,2019-10-06
8,down,Post Malone,Circles,1,1,105,2,2019-10-06,2,2019-10-06
9,up,The Kid LAROI,WITHOUT YOU,9,1,46,32,2020-12-13,12,2021-02-28
10,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,67,,,,
11,up,Flo Rida,Low (feat. T-Pain),15,2,104,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),29,2,70,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,6,92,,,,
14,down,JAS CRW,Report,12,2,29,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,92,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),20,1,100,10,2019-10-06,10,2019-10-06
17,down,KSI,Domain,7,1,11,,,,
18,-,Peter Jackson,Hold up (feat. YG & Mazze),-,4,1,,,,
19,up,Manu Mcklein,si te sabes el tiktok baila,21,4,21,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,5,84,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,12,69,,,,
22,up,エミネム,The Monster (feat. Rihanna),85,8,49,,,,
23,up,SAINt JHN,Roses,49,23,4,,,,
24,-,ニッキー・ミナージュ,Starships,-,2,81,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,3,67,,,,
26,up,Mis-Teeq,Scandalous,34,8,64,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,5,88,,,,
28,down,Yaz,Dumb,8,8,4,,,,
29,up,Salt-N-Pepa,Push It,35,7,76,,,,
30,down,Nelly,Just a Dream,10,2,76,,,,
31,-,Fre$co Van gOGh,Oprah Winfrey (feat. CashWorld),-,31,2,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,78,,,,
33,up,Baby Bash,Suga Suga,67,26,26,,,,
34,up,Cher,All or Nothing,69,12,44,,,,
35,up,Post Malone,Better Now,45,7,81,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,25,17,,,,
37,down,Tech N9ne,Yates (feat. Marcus Yates),4,1,7,,,,
38,down,Sean Kingston,Beautiful Girls,27,5,89,,,,
39,-,Fergie,Big Girls Don't Cry (Personal),-,13,2,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho),83,2,54,,,,
41,up,Post Malone,Better Now,82,2,102,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,7,30,,,,
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,15,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,35,11,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,92,,,,
46,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,59,14,38,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),95,25,27,,,,
48,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),46,25,2,,,,
49,up,Arizona Zervas,ROXANNE,81,18,4,,,,
50,-,Home Brew,Last Day,-,5,10,,,,
51,down,Birdz,They Don't Know (feat. Thom Crawford),50,50,3,,,,
52,down,The Black Eyed Peas,Shut Up,30,9,83,,,,
53,up,Coi Leray,TWINNEM,56,49,2,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,16,,,,
55,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,18,,,,
56,up,Mado,Goodbye,64,22,11,,,,
57,down,Baker Boy,Butterflies,54,22,7,,,,
58,up,Drapht,Hypocrite (feat. Eli Greeneyes),99,41,5,,,,
59,-,Dubskie,Oh No Oh No Oh No No No,-,59,1,,,,
60,-,Delivery Boys,Brightside,-,60,2,,,,
61,down,Flo Rida,Good Feeling,41,2,51,,,,
62,-,Dawn,Raspberry Beret,-,25,14,,,,
63,up,Mason Dane,DASH,73,63,2,,,,
64,down,Spykeback & Toshiba,Calceta 2,32,13,7,,,,
65,-,Arrested Development,People Everyday,-,15,28,,,,
66,-,ALLEN WOLF,Keeping Up With the Kardashians,-,66,1,,,,
67,up,Kwalified,Enter the Wonder Years,91,49,13,,,,
68,-,Macklemore,Good Old Days (feat. Kesha),-,11,18,,,,
69,-,Hilltop Hoods,Hilltop Hoods,-,17,7,,,,
70,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,13,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,97,,,,
72,down,OutKast,Ms. Jackson,28,2,69,,,,
73,-,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",-,15,11,,,,
74,down,Post Malone,Spoil My Night (feat. Swae Lee),65,64,3,,,,
75,up,Triple One,Blood Rave,77,39,3,,,,
76,-,Big Skeez & Gold Fang,Where Yuh From,-,62,1,,,,
77,down,MC Hammer,U Can'T Touch This,52,5,77,,,,
78,-,Genesis Owusu,Gold Chains,-,19,13,,,,
79,down,Baker Boy,My Mind (feat. G Flip),25,23,13,,,,
80,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,49,5,,,,
81,-,3azy Money,Disn3y Trap Cap,-,81,1,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),57,50,4,,,,
83,up,Masked Wolf,Astronaut In The Ocean,90,9,32,60,2021-02-07,6,2021-04-04
84,-,Post Malone,Over Now,-,84,1,,,,
85,-,Vince Staples,ARE YOU WITH THAT?,-,50,6,,,,
86,-,Drake,In My Feelings,-,10,48,,,,
87,-,TOP OF THE HEAD,Blue Ribbon,-,87,1,,,,
88,-,Macklemore,Good Old Days (feat. Kesha),-,14,48,,,,
89,-,J. Stresto & DJ Al Bums,"Straight out the Gate (feat. Swerve One, Romen Rok & Info Mite)",-,89,1,,,,
90,-,Arrested Development,Mr Wendal,-,10,16,,,,
91,-,Kanye West,Stronger,-,76,3,,,,
92,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,1,,,,
93,down,1300,Smashmouth,87,67,4,,,,
94,down,B-Lash,Leben im Regen RMX (feat. MC Bogy),80,5,13,,,,
95,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,9,57,,,,
96,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,20,,,,
97,-,THC33,A Tropa É o Trem,-,95,2,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,21,,,,
99,-,Mat Rafle,The Puncture,-,49,1,,,,
100,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,5,,,,
