Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,11,,,,
3,up,Diana Ross,Chain Reaction,4,2,16,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,16,26,2019-10-06,26,2019-10-06
5,up,Tone-Loc,Wild Thing,71,5,3,,,,
6,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,15,6,10,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,6,9,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,2,16,,,,
9,up,Nelly,Ride Wit Me (feat. City Spud),80,4,14,,,,
10,up,Post Malone,Better Now,11,7,8,,,,
11,up,Tasman Keith,Billy Bad Again,72,11,7,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),8,1,16,10,2019-10-06,10,2019-10-06
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,14,,,,
14,up,Flo Rida,Good Feeling,24,2,6,,,,
15,up,The Black Eyed Peas,Shut Up,28,9,16,,,,
16,down,Post Malone,Better Now,10,2,16,,,,
17,up,Trevor Daniel,Falling,32,13,5,61,2019-11-24,14,2020-01-05
18,up,Drake,Hotline Bling,75,3,5,,,,
19,up,JACKBOYS & Sheck Wes,GANG GANG,52,17,6,87,2019-12-29,21,2020-01-05
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,9,6,,,,
21,up,Arno Faraji,Bass Jumpin,25,12,4,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,5,9,,,,
23,down,DJ Maze,Like My Swing,22,16,7,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],84,24,6,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,15,,,,
26,down,The Black Eyed Peas,Where Is the Love?,18,5,16,,,,
27,down,Roddy Ricch,The Box,21,11,7,91,2019-12-08,2,2020-02-16
28,up,YBN Cordae,RNP (feat. Anderson .Paak),67,5,11,,,,
29,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,6,,,,
30,up,Mis-Teeq,Scandalous,98,8,14,,,,
31,up,Chillinit,Laying Low,41,18,3,,,,
32,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),36,3,16,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),9,4,6,,,,
34,up,Post Malone,Enemies (feat. DaBaby),44,18,15,,,,
35,down,Silicone,NewYork Inspired,23,6,16,,,,
36,-,14 trapdoors,Piss Bucket (feat. Alibi Jones),-,5,11,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,6,,,,
38,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),38,4,9,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),19,15,8,,,,
40,down,ニッキー・ミナージュ,Starships,37,2,6,,,,
41,down,Sean Kingston,Beautiful Girls,39,5,10,,,,
42,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,42,2,,,,
43,down,Ice Cube,You Can Do It,17,10,16,,,,
44,up,Taka Perry,21 Orbits (feat. Yaw & yergurl),47,7,7,,,,
45,-,Eminem,Without Me,-,2,3,,,,
46,down,Diana Ross,Upside Down,43,4,16,,,,
47,up,Sampa the Great,OMG,100,9,11,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),51,26,9,,,,
49,up,Miss Rowe,Run The World (Beyonce Remix),91,15,10,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,11,,,,
51,-,Swae Lee,Won't Be Late (feat. Drake),-,11,6,,,,
52,-,Will Smith,Men In Black,-,3,10,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,18,2,,,,
54,-,Nicki Minaj,Starships,-,4,8,,,,
55,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,14,5,,,,
56,-,Neneh Cherry,Woman,-,17,1,,,,
57,up,Nelly,Hot In Herre,83,22,4,,,,
58,down,Sombrahh,No Está a la Venta (feat. Pinka),14,3,10,,,,
59,down,Run-DMC & Jason Nevins,It's Like That,46,2,16,,,,
60,up,Bakes,Come Together,90,2,14,,,,
61,-,Triple One,So Easy (feat. Matt Corby & Kwame),-,10,11,,,,
62,-,Flo Rida,Can't Believe It (feat. Pitbull),-,6,1,,,,
63,-,Blueprint Linguistics Ent,Friends,-,63,1,,,,
64,-,"Tyler, The Creator",EARFQUAKE,-,35,2,,,,
65,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),77,2,8,,,,
66,down,Fugees,Killing Me Softly With His Song,29,14,6,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,14,4,,,,
68,down,50 Cent,In Da Club,34,6,3,,,,
69,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,69,1,,,,
70,down,Pras,Ghetto Supastar (That Is What You Are),63,18,15,,,,
71,down,Jayda,Hotel Kali (feat. Big Famous),35,8,15,,,,
72,-,Kilter & Lil Spacely,C.A.C. (Catch A Case),-,15,6,,,,
73,up,Hilltop Hoods,Leave Me Lonely,82,10,13,,,,
74,down,エミネム,The Monster (feat. Rihanna),68,8,4,,,,
75,down,BROCKHAMPTON,NO HALO,69,18,8,,,,
76,down,Coda Conduct,Susie O'Neill,58,11,9,,,,
77,-,Run-DMC,Walk This Way,-,7,13,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,25,4,,,,
79,-,The Kid LAROI,Diva (feat. Lil Tecca),-,7,1,,,,
80,-,The Supremes,You Keep Me Hangin' On,-,4,11,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,6,,,,
82,up,Macklemore,Good Old Days (feat. Kesha),89,11,2,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,10,,,,
84,-,Chillinit,Freedom,-,14,3,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,13,,,,
86,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),74,32,12,,,,
87,-,Ekspan & MCRE,Mad As Hell,-,55,5,,,,
88,-,Salt-N-Pepa,Push It,-,7,12,,,,
89,down,The Kid LAROI,Let Her Go,26,17,10,,,,
90,-,Macklemore,Good Old Days (feat. Kesha),-,14,11,,,,
91,-,Mac Miller,Woods,-,59,2,,,,
92,-,B. Devinchi,Yabba Dabba Doo,-,92,1,,,,
93,down,Illy,Then What,45,2,16,,,,
94,-,Drake,In My Feelings,-,36,1,,,,
95,down,Baker Boy,Meditjin (feat. JessB),57,10,11,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,37,1,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,34,6,,,,
98,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],16,2,4,,,,
99,-,P.M. Dawn,Gotta Be...Movin' On Up,-,99,1,,,,
100,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,3,,,,
