Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,The Black Eyed Peas,Don't Phunk With My Heart,4,2,44,,,,
3,up,Flo Rida,Low (feat. T-Pain),6,2,61,,,,
4,up,Diana Ross,Chain Reaction,5,2,61,,,,
5,down,Post Malone,Circles,2,1,61,2,2019-10-06,2,2019-10-06
6,up,Kanye West,Dark Fantasy,17,2,16,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),3,2,30,,,,
8,-,Mulatto,In n Out (feat. City Girls),-,8,1,,,,
9,up,Nelly,Just a Dream,18,2,36,,,,
10,up,Drake,Hotline Bling,23,3,35,,,,
11,down,Sean Kingston,Beautiful Girls,9,5,48,,,,
12,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),15,9,19,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),8,1,56,10,2019-10-06,10,2019-10-06
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,6,48,,,,
15,down,Hooligan Hefs,SEND IT!,13,9,4,,,,
16,-,Black Panther,Red Wolf (feat. RTG & Claig Kontra),-,16,1,,,,
17,-,Liberty X,Just a Little,-,8,5,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,56,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,51,,,,
20,down,Post Malone,Better Now,19,2,60,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,7,55,,,,
22,up,Diana Ross,Upside Down,43,4,58,,,,
23,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],42,9,8,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),40,2,36,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,48,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,10,31,,,,
27,down,大尚恩,Wolves (feat. Post Malone),14,13,14,,,,
28,up,Sampa the Great,Final Form,31,27,13,,,,
29,up,Nelly,Ride Wit Me (feat. City Spud),59,4,52,,,,
30,up,The Supremes,You Keep Me Hangin' On,39,4,40,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,14,25,,,,
32,down,Post Malone,Better Now,12,7,42,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,46,,,,
34,up,Pras,Ghetto Supastar (That Is What You Are),46,18,45,,,,
35,up,The Supremes,You Can't Hurry Love,70,10,33,,,,
36,-,Arrested Development,People Everyday,-,15,8,,,,
37,down,Salt-N-Pepa,Push It,33,7,32,,,,
38,down,CJ,Whoopty,32,25,4,51,2020-11-22,8,2021-01-24
39,down,Cher,Dov'è L'amore,34,34,10,,,,
40,up,Snow,Informer,44,9,24,,,,
41,-,16 The Icon,When I'm Angry,-,41,1,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,5,33,,,,
43,down,ニッキー・ミナージュ,Starships,20,2,41,,,,
44,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,5,,,,
45,down,Nicki Minaj,Starships,38,4,44,,,,
46,up,Jae Millz,OMG (Young Money Remix),96,18,38,,,,
47,down,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),45,33,4,,,,
48,up,Young L,Drive You Home,95,19,4,,,,
49,up,Macklemore,Good Old Days (feat. Kesha),62,14,30,,,,
50,up,Chubby Checker,The Twist,83,9,9,,,,
51,-,Kwame,GLORY,-,51,2,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,7,15,,,,
53,down,Diana Ross,Why Do Fools Fall in Love,37,11,32,,,,
54,-,Hilltop Hoods,Leave Me Lonely,-,10,48,,,,
55,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,55,1,,,,
56,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),29,2,44,,,,
57,-,RomeSpliffin,Dont Look Back,-,1,8,,,,
58,-,A.L.T. & The Lost Civilization,Tequila,-,35,14,,,,
59,up,Kobie Dee,Role Models,81,41,10,,,,
60,-,Tkay Maidza,Shook,-,8,15,,,,
61,up,Jaycee,Who Are You,85,43,4,,,,
62,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,62,1,,,,
63,down,Headie One,Princess Cuts (feat. Young T & Bugsey),26,15,11,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,39,,,,
65,down,No Money Enterprise,Presto,28,8,12,,,,
66,down,Tkay Maidza,24k,35,15,8,,,,
67,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,57,,,,
68,down,Diana Ross,My Old Piano,50,24,31,,,,
69,down,Sophiya,Lingo,55,19,9,,,,
70,up,Eminem,In Your Head,82,70,3,,,,
71,-,Megan Thee Stallion,TRACK 2,-,26,3,,,,
72,-,50 Cent,In Da Club,-,6,28,,,,
73,-,MC Hammer,U Can'T Touch This,-,5,41,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,5,52,,,,
75,-,Cher,All or Nothing,-,12,14,,,,
76,down,Triple One,Sunshine,53,12,9,,,,
77,-,JAY-Z,Roc Boys (And the Winner Is)...,-,77,1,,,,
78,-,Post Malone,Wow.,-,40,6,,,,
79,-,Tone-Loc,Funky Cold Medina,-,37,9,,,,
80,-,Arrested Development,Mr Wendal,-,51,3,,,,
81,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],98,55,10,,,,
82,-,The Black Eyed Peas,Pump It,-,5,26,,,,
83,-,PrinceCastro,Go Brooklyn,-,75,1,,,,
84,down,trials,i'm a fucking wreck (feat. Daniyel),56,24,10,,,,
85,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,19,1,,,,
86,-,Salt-N-Pepa,The Brick Track Versus Gitty Up (Rickidy Raw Hide Radio Mix),-,61,1,,,,
87,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,1,,,,
88,down,Dallas Woods,Heaven of My Own (feat. Miiesha),75,31,3,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,64,20,31,,,,
90,-,Slim Set,Solar,-,90,1,,,,
91,up,Pop Smoke,What You Know Bout Love,91,24,10,,,,
92,down,Diana Ross & The Supremes,Reflections,52,34,31,,,,
93,-,Baker Boy,Move,-,15,20,,,,
94,-,Jon Glanfield,Shotta Flow Roses,-,81,2,,,,
95,-,Janet Jackson,That's the Way Love Goes,-,18,3,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,36,4,,,,
97,-,Patrico Brown,By My Side,-,97,1,,,,
98,down,G-Eazy,Hate the Way (feat. blackbear),77,36,8,,,,
99,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,38,,,,
100,down,Will Smith,Men In Black,49,3,28,,,,
