Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nag & Title,Puinhoop,-,1,26,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,44,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,23,,,,
4,down,Doja Cat,Paint The Town Red,1,1,9,,,,
5,up,Nelly,Just a Dream,12,2,175,,,,
6,up,Doechii,What It Is (Solo Version),6,3,17,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,81,,,,
8,up,Coi Leray,Players,14,1,36,,,,
9,up,Post Malone,Circles,28,1,195,2,2019-10-06,2,2019-10-06
10,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,3,11,,,,
11,down,Post Malone,Wrapped Around Your Finger,10,1,45,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,169,,,,
13,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],13,8,43,,,,
14,up,Baker Boy,Wish You Well (feat. Bernard Fanning),21,4,67,,,,
15,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,11,2,51,,,,
16,-,50 Cent,In Da Club,-,6,43,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),26,1,171,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,7,120,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,167,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,71,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),82,2,158,,,,
22,up,Jack Harlow,Whats Poppin,35,15,45,76,2020-03-22,37,2020-04-19
23,down,Post Malone & The Weeknd,One Right Now,17,1,88,,,,
24,down,Macklemore & Tones And I,CHANT,18,4,65,,,,
25,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,9,67,,,,
26,up,Eminem,Without Me,46,8,72,,,,
27,down,Metro Boomin,Creepin' (Instrumental),7,3,37,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,4,7,,,,
29,up,MC Hammer,U Can'T Touch This,31,5,163,,,,
30,up,Montell Jordan,This Is How We Do It,48,6,134,,,,
31,-,Treezy 2 Times,Bikini Bottom,-,31,1,,,,
32,-,Sean Kingston,Beautiful Girls,-,5,115,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,110,,,,
34,up,Flo Rida,Low (feat. T-Pain),44,2,205,,,,
35,-,Flo Rida,Good Feeling,-,2,122,,,,
36,up,Nicki Minaj,Starships,53,4,102,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,5,190,,,,
38,down,エミネム,The Monster (feat. Rihanna),34,8,146,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),36,13,78,36,2020-02-16,36,2020-02-16
40,up,Nelly,Dilemma (feat. Kelly Rowland),59,2,170,,,,
41,down,Hilltop Hoods,Laced Up,40,12,16,,,,
42,down,Pras,Ghetto Supastar (That Is What You Are),25,18,154,,,,
43,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],100,4,158,,,,
44,up,Dave & Central Cee,UK Rap,75,44,3,,,,
45,up,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),62,40,8,,,,
46,down,"Briggs, Gurrumul & Dewayne Everettsmith","The Children Came Back (Briggs, Gurrumul & Dewayne Everettsmith)",42,42,3,,,,
47,up,ニッキー・ミナージュ,Starships,47,2,139,,,,
48,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],91,26,9,,,,
49,down,COLIN J,Subi Outback,41,30,4,,,,
50,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,24,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,198,,,,
