Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,45,,,,
3,down,Nag & Title,Puinhoop,1,1,27,,,,
4,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,24,,,,
5,up,Doechii,What It Is (Solo Version),6,3,18,,,,
6,up,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],10,3,12,,,,
7,up,Post Malone,Wrapped Around Your Finger,11,1,46,,,,
8,up,Coi Leray,Players,8,1,37,,,,
9,up,Metro Boomin,Creepin' (Instrumental),27,3,38,,,,
10,-,Wayne Jung,Too Much,-,10,1,,,,
11,-,Nelly,Ride Wit Me (feat. City Spud),-,4,169,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,170,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,82,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,172,,,,
15,up,Post Malone & The Weeknd,One Right Now,23,1,89,,,,
16,-,JayBird,Cant Stop the Feeling,-,16,3,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,2,199,,,,
18,up,Jack Harlow,Whats Poppin,22,15,46,76,2020-03-22,37,2020-04-19
19,up,Macklemore & Tones And I,CHANT,24,4,66,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,72,,,,
21,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],13,8,44,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,168,,,,
23,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,9,68,,,,
24,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,15,2,52,,,,
25,down,Post Malone,Circles,9,1,196,2,2019-10-06,2,2019-10-06
26,up,MC Hammer,U Can'T Touch This,29,5,164,,,,
27,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,84,18,87,,,,
28,-,Lil Baby & Gunna,Drip Too Hard,-,28,1,,,,
29,up,Salt-N-Pepa,Shoop,57,19,37,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),39,13,79,36,2020-02-16,36,2020-02-16
31,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),91,2,144,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,2,204,26,2019-10-06,26,2019-10-06
33,up,Cardi B & Megan Thee Stallion,Bongos,79,33,6,,,,
34,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,34,4,,,,
35,-,OutKast,Ms. Jackson,-,2,128,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,9,97,,,,
37,up,Post Malone,Better Now,92,2,181,,,,
38,down,Nelly,Just a Dream,5,2,176,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),40,2,171,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,162,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),18,7,121,,,,
42,down,Eminem,Without Me,26,8,73,,,,
43,up,Coi Leray,Players,78,2,38,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,110,,,,
45,down,Dave & Central Cee,UK Rap,44,44,4,,,,
46,-,Hilltop Hoods,Cosby Sweater,-,30,19,,,,
47,down,Flo Rida,Good Feeling,35,2,123,,,,
48,down,50 Cent,In Da Club,16,6,44,,,,
49,-,Mado,Goodbye,-,22,26,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,54,,,,
51,down,Hilltop Hoods,Laced Up,41,12,17,,,,
52,up,Foz Tee,OMG (feat. Usher & Will I Am),59,16,72,,,,
53,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),69,31,7,,,,
54,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,29,,,,
55,up,Tkay Maidza,Ring-a-Ling,60,33,8,,,,
56,down,Flo Rida,Low (feat. T-Pain),34,2,206,,,,
57,down,COLIN J,Subi Outback,49,30,5,,,,
58,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,33,5,,,,
59,down,Baker Boy,Wish You Well (feat. Bernard Fanning),14,4,68,,,,
60,-,Young MC,Bust a Move,-,13,34,,,,
61,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,10,,,,
62,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),64,48,8,,,,
63,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,5,,,,
64,up,2Pac,California Love,94,22,37,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),21,2,159,,,,
66,up,Post Malone,Better Now,72,7,174,,,,
67,-,Lithe,Signs,-,48,1,,,,
68,-,Drake,In My Feelings,-,10,70,,,,
69,down,Eminem,Without Me,56,2,80,,,,
70,down,40 Winks,Winks Jazz,68,50,8,,,,
71,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],48,26,10,,,,
72,down,Fresh,Dance,66,50,10,,,,
73,down,Manu Mcklein,si te sabes el tiktok baila,71,4,56,,,,
74,-,Kelis,Milkshake,-,22,2,,,,
75,-,"JK-47, Jay Orient & Tasman Keith",Avalanche,-,70,1,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,65,,,,
77,-,Sexyy Red,Sexyy,-,77,1,,,,
78,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],43,4,159,,,,
79,up,Chillinit,Boys Light Up,97,36,3,,,,
80,down,Pras,Ghetto Supastar (That Is What You Are),42,18,155,,,,
81,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,6,,,,
82,-,Drake,Jodeci Freestyle (feat. J. Cole),-,82,1,,,,
83,-,Eminem,The Real Slim Shady,-,42,17,,,,
84,-,Coi Leray & David Guetta,Make My Day,-,46,12,,,,
85,-,Travis Scott,FE!N (feat. Playboi Carti),-,47,1,,,,
86,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),76,3,182,,,,
87,down,Vanilla Ice,Ice Ice Baby,81,25,74,,,,
88,-,Travis Scott,FE!N,-,45,8,,,,
89,-,Nelly,Hot In Herre,-,22,59,,,,
90,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,12,1,,,,
91,down,Liberty X,Just a Little,55,8,29,,,,
92,-,DBP,"""B.O.M.B"" (Back On My Bullshit)",-,71,3,,,,
93,-,Ice Spice & Rema,Pretty Girl,-,43,1,,,,
94,down,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),45,40,9,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,5,191,,,,
