Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Diana Ross,Chain Reaction,4,2,12,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,12,26,2019-10-06,26,2019-10-06
4,-,Dave,Paper Cuts,-,4,8,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,7,,,,
6,up,Kwame,NOBODY (feat. E^ST),26,4,3,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,2,12,,,,
8,up,Taka Perry,21 Orbits (feat. Yaw & yergurl),44,7,3,,,,
9,up,Sampa the Great,OMG,55,9,7,,,,
10,up,Ice Cube,You Can Do It,30,10,12,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),7,1,12,10,2019-10-06,10,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,2,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,11,,,,
14,-,Baker Boy,Meditjin (feat. JessB),-,10,7,,,,
15,-,Kilter & Lil Spacely,C.A.C. (Catch A Case),-,15,3,,,,
16,up,Flo Rida,Good Feeling,27,2,2,,,,
17,up,The Kid LAROI,Let Her Go,54,17,6,,,,
18,down,14 trapdoors,Piss Bucket (feat. Alibi Jones),17,5,8,,,,
19,down,ニッキー・ミナージュ,Starships,14,2,2,,,,
20,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,3,12,,,,
21,up,Tasman Keith,Billy Bad Again,36,11,3,,,,
22,-,Rich Brian,Kids,-,7,4,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,6,5,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),11,4,2,,,,
25,up,Run-DMC,Walk This Way,34,7,11,,,,
26,-,BROCKHAMPTON,NO HALO,-,18,5,,,,
27,up,Roddy Ricch,The Box,58,11,3,91,2019-12-08,2,2020-02-16
28,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,25,6,6,,,,
29,up,The Black Eyed Peas,Where Is the Love?,41,5,12,,,,
30,up,Salt-N-Pepa,Push It,92,7,10,,,,
31,up,Jayda,Hotel Kali (feat. Big Famous),52,8,12,,,,
32,up,JACKBOYS & Sheck Wes,GANG GANG,33,17,2,87,2019-12-29,21,2020-01-05
33,up,Run-DMC & Jason Nevins,It's Like That,70,2,12,,,,
34,down,Post Malone,Enemies (feat. DaBaby),22,18,11,,,,
35,down,The Black Eyed Peas,Shut Up,31,9,12,,,,
36,down,Silicone,NewYork Inspired,19,6,12,,,,
37,down,Bakes,Come Together,3,2,10,,,,
38,up,Hilltop Hoods,Leave Me Lonely,77,10,9,,,,
39,down,D-Twist,Max Payne,29,29,2,,,,
40,up,Illy,Then What,45,2,12,,,,
41,-,Jimblah,Black Life Matters (feat. Ellie May),-,41,1,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),85,5,5,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),15,15,5,,,,
44,down,YBN Cordae,RNP (feat. Anderson .Paak),20,5,7,,,,
45,-,J. Cole,MIDDLE CHILD,-,45,3,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),10,4,10,,,,
47,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),83,14,2,,,,
48,down,Post Malone,Better Now,13,7,4,,,,
49,down,Post Malone,Better Now,5,2,12,,,,
50,down,DJ Maze,Like My Swing,18,16,3,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),42,12,3,,,,
52,down,Mis-Teeq,Scandalous,23,8,10,,,,
53,-,Denzel Curry,RICKY,-,53,2,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,9,,,,
55,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],50,2,2,,,,
56,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,4,,,,
57,up,Trevor Daniel,Falling,87,13,2,61,2019-11-24,14,2020-01-05
58,down,MC Hammer,U Can'T Touch This,39,5,4,,,,
59,up,Vanilla Ice,Ice Ice Baby,61,25,3,,,,
60,up,BROCKHAMPTON,SUGAR,69,13,9,81,2020-01-12,59,2020-02-02
61,down,"Tyler, The Creator",A BOY IS A GUN,46,38,6,,,,
62,-,Trae tha Truth,Ridin' Dirty,-,62,1,,,,
63,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,9,,,,
64,up,Iggy Azalea,Fancy (feat. Charli XCX),93,22,5,,,,
65,-,Mac Miller,Blue World,-,29,1,45,2020-01-26,45,2020-01-26
66,up,Diana Ross,Upside Down,84,4,12,,,,
67,-,Genesis Owusu,WUTD,-,54,2,,,,
68,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,68,1,,,,
69,-,Chillinit,Freedom,-,14,2,,,,
70,-,Kendrick Lamar,HUMBLE.,-,65,1,,,,
71,-,Pitbull,Hotel Room Service,-,16,2,,,,
72,-,Bliss n Eso,Addicted,-,46,1,,,,
73,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),35,4,5,,,,
74,down,Bakar,Hell N Back,57,12,10,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),49,7,4,,,,
76,-,Danny Brown,Dirty Laundry,-,76,1,,,,
77,-,Sampa the Great,Final Form,-,27,9,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,10,,,,
79,-,Two Hidden Labs,Vinyl Candy,-,28,2,,,,
80,down,Fugees,Killing Me Softly With His Song,59,14,3,,,,
81,-,Planet Vegeta,Jorja,-,29,4,,,,
82,up,Pras,Ghetto Supastar (That Is What You Are),86,18,12,,,,
83,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),51,32,10,,,,
84,down,Nicki Minaj,Starships,73,4,5,,,,
85,up,Kendrick Lamar & SZA,All the Stars,94,34,5,,,,
86,-,Post Malone,Wow.,-,40,3,,,,
87,-,The Supremes,You Keep Me Hangin' On,-,4,10,,,,
88,-,Stormzy,Vossi Bop (Remix) [feat. Ghali],-,88,1,,,,
89,down,Stormzy,Audacity (feat. Headie One),72,11,3,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,20,6,,,,
91,-,Iggy Azalea,Mo Bounce,-,91,1,,,,
92,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,3,,,,
93,-,ScHoolboy Q,Numb Numb Juice,-,93,1,,,,
94,-,Montell Jordan,This Is How We Do It,-,6,4,,,,
95,-,Antmo da Dark Knight,Believe,-,30,1,,,,
96,-,Aitch,Taste (Make It Shake),-,15,10,,,,
97,-,Sombrahh,No Está a la Venta (feat. Pinka),-,3,7,,,,
98,-,Clumby,A Glass of Wine,-,98,1,,,,
99,-,Drake,Nice For What,-,84,2,,,,
100,-,Jae Millz,OMG (Young Money Remix),-,18,7,,,,
