Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,-,HotBoy414,Friends,-,2,1,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,77,,,,
4,down,The Ora Cool,"Bang, Bang, Bang",2,2,14,,,,
5,up,JAS CRW,Report,7,2,9,,,,
6,up,Nelly,Just a Dream,6,2,56,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,72,,,,
8,down,Post Malone,Circles,5,1,82,2,2019-10-06,2,2019-10-06
9,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,6,69,,,,
10,up,Masked Wolf,Astronaut In The Ocean,15,9,11,60,2021-02-07,6,2021-04-04
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,5,69,,,,
12,up,Emily Rugburn,The No Game Show,29,1,7,,,,
13,up,Flo Rida,Low (feat. T-Pain),25,2,82,,,,
14,up,Sean Kingston,Beautiful Girls,35,5,66,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),43,2,47,,,,
16,up,Post Malone,Better Now,24,7,62,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,58,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,14,43,,,,
19,down,Museekal,Senorita (Remix),17,10,11,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),19,1,77,10,2019-10-06,10,2019-10-06
21,down,24kGoldn,Mood (feat. iann dior),12,1,42,33,2020-08-23,1,2020-10-11
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,7,74,,,,
23,up,Post Malone,Better Now,23,2,81,,,,
24,down,Diana Ross,Upside Down,4,4,79,,,,
25,up,Cher,All or Nothing,50,12,31,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,80,26,2019-10-06,26,2019-10-06
27,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),31,14,38,,,,
28,down,Snow,Informer,26,9,45,,,,
29,up,ニッキー・ミナージュ,Starships,34,2,60,,,,
30,up,A+,Larger Than Life,62,30,7,,,,
31,down,MC Hammer,U Can'T Touch This,22,5,55,,,,
32,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],83,28,4,,,,
33,up,Will Smith,Men In Black,65,5,43,,,,
34,up,The Black Eyed Peas,Shut Up,52,9,61,,,,
35,down,Coda Conduct,Susie O'Neill,27,11,38,,,,
36,down,Diana Ross,Chain Reaction,11,2,82,,,,
37,up,Salt-N-Pepa,Push It,38,7,53,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,52,,,,
39,up,The Black Eyed Peas,Where Is the Love?,46,5,63,,,,
40,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,12,,,,
41,up,B Wise & Manu Crooks,Summer Fr3aks,42,20,9,,,,
42,up,Genesis Owusu,Gold Chains,53,19,11,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),10,2,51,,,,
44,up,SHEED STAGGS,M Y L I F E,44,44,2,,,,
45,-,T-Mack,Wdha Skit,-,41,3,,,,
46,down,Young L,Drive You Home,36,19,17,,,,
47,down,KYNXN,S a V E M E / T H E O T H E R S I D E,16,16,2,,,,
48,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,3,,,,
49,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,89,14,21,,,,
50,-,zangi & Cheapword,Work,-,50,1,,,,
51,up,Montell Jordan,This Is How We Do It,90,6,38,,,,
52,-,The Kid LAROI,MAYBE,-,52,1,,,,
53,-,The Boy Of Many Colors,Ain't No Killa,-,53,1,,,,
54,-,Arrested Development,People Everyday,-,15,15,,,,
55,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),58,3,78,,,,
56,down,Pras,Ghetto Supastar (That Is What You Are),32,18,65,,,,
57,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,57,1,,,,
58,up,Diana Ross & The Supremes,Reflections,77,34,49,,,,
59,down,Nicki Minaj,Starships,48,4,65,,,,
60,up,Run-DMC,Walk This Way,60,7,43,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,36,12,,,,
62,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],96,55,19,,,,
63,-,LL Cool J,Phenomenon,-,63,5,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,15,13,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),67,12,49,,,,
66,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,49,6,,,,
67,-,DMX,Where the Hood At,-,67,1,,,,
68,down,The Supremes,You Can't Hurry Love,54,10,53,,,,
69,-,KenDred,Bar.B.A.Y.rion,-,69,1,,,,
70,down,The Supremes,You Keep Me Hangin' On,47,4,60,,,,
71,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,45,,,,
72,-,Kid Cudi,"Enter Galactic (Love Connection, Pt. I)",-,72,1,,,,
73,-,Eminem,Without Me,-,8,18,,,,
74,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),33,9,37,,,,
75,down,The Supremes,Where Did Our Love Go,51,4,21,,,,
76,down,2KBABY & Marshmello,Like This,49,28,11,,,,
77,down,Bakes,Come Together,71,2,49,,,,
78,-,Woeski Woe,Kicknshit,-,49,1,,,,
79,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,14,,,,
80,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,36,31,,,,
81,up,Diana Ross,My Old Piano,94,24,46,,,,
82,-,Pitbull,Hotel Room Service,-,16,14,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,4,15,,,,
84,down,OutKast,Ms. Jackson,59,2,52,,,,
85,-,bigDobbie,Wacky Game Show,-,85,1,,,,
86,-,Flo Rida,Good Feeling,-,2,42,,,,
87,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),39,2,63,,,,
88,down,大尚恩,Wolves (feat. Post Malone),45,13,35,,,,
89,-,50 Cent,In Da Club,-,6,32,,,,
90,-,J. Etienne,Spartan Procession,-,90,1,,,,
91,-,Salt-N-Pepa,The Brick Track Versus Gitty Up (Rickidy Raw Hide Radio Mix),-,61,3,,,,
92,-,Kid Rad,Music Sounds Better With You,-,66,9,,,,
93,-,Diana Ross,I'm Coming Out,-,6,18,,,,
94,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,43,,,,
95,down,Lupe Fiasco & Guy Sebastian,Battle Scars,72,16,18,,,,
96,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,15,95,2020-08-30,95,2020-08-30
97,-,M.I.A. with The Wilcannia Mob,Mango Pickle Down River,-,97,1,,,,
98,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,71,3,,,,
99,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,4,48,,,,
100,-,Fugees,Killing Me Softly With His Song,-,14,29,,,,
