Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,32,,,,
2,up,Tiësto & Tate McRae,10:35,44,2,2,,,,
3,down,Coi Leray,Players,2,1,24,,,,
4,up,Post Malone,Wrapped Around Your Finger,4,1,33,,,,
5,up,Nelly,Just a Dream,13,2,163,,,,
6,down,Metro Boomin,Creepin' (Instrumental),3,3,25,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,69,,,,
8,down,Coi Leray,Players,7,2,25,,,,
9,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],8,8,31,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,191,26,2019-10-06,26,2019-10-06
11,up,Baker Boy,Wish You Well (feat. Bernard Fanning),17,4,55,,,,
12,up,Cher,All or Nothing,21,12,86,,,,
13,up,Macklemore & Tones And I,CHANT,19,4,53,,,,
14,up,Hilltop Hoods,Laced Up,36,12,4,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,186,,,,
16,up,Montell Jordan,This Is How We Do It,54,6,122,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,59,,,,
18,down,Post Malone & The Weeknd,One Right Now,16,1,76,,,,
19,up,Janet Jackson,Together Again,75,19,2,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,159,,,,
21,up,ニッキー・ミナージュ,Starships,69,2,129,,,,
22,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],9,9,55,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),34,13,66,36,2020-02-16,36,2020-02-16
24,down,Post Malone,Circles,12,1,183,2,2019-10-06,2,2019-10-06
25,up,Jack Harlow,Whats Poppin,47,15,38,76,2020-03-22,37,2020-04-19
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,155,,,,
27,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,14,7,37,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,98,,,,
29,down,Flo Rida,Low (feat. T-Pain),25,2,193,,,,
30,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,3,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),23,2,158,,,,
32,down,Doechii,What It Is (Solo Version),18,3,6,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,9,84,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),30,7,108,,,,
35,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],49,4,149,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,5,181,,,,
37,up,MC Hammer,U Can'T Touch This,61,5,152,,,,
38,up,Pras,Ghetto Supastar (That Is What You Are),53,18,144,,,,
39,up,YNG Martyr,Frostbite,72,39,2,,,,
40,up,J Hus,Who Told You (feat. Drake),93,40,4,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,160,,,,
42,down,Post Malone,Better Now,11,2,168,,,,
43,-,Young L,Drive You Home,-,19,34,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),55,4,84,,,,
45,down,Post Malone,Better Now,41,7,161,,,,
46,-,Eminem,The Real Slim Shady,-,42,14,,,,
47,down,Eminem,Without Me,32,8,60,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),82,23,9,,,,
49,up,エミネム,The Monster (feat. Rihanna),52,8,134,,,,
50,down,Salt-N-Pepa,Push It,48,7,103,,,,
51,-,RomeSpliffin,Dont Look Back,-,1,21,,,,
52,-,Genesis Owusu,Tied Up!,-,33,1,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,43,,,,
54,up,"JK-47, Jay Orient & Adrian Eagle",Rain,60,45,3,,,,
55,-,Fugees,Killing Me Softly With His Song,-,14,95,,,,
56,down,Eminem,Without Me,46,2,68,,,,
57,-,Tkay Maidza & Flume,Silent Assassin,-,57,1,,,,
58,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,33,2,39,,,,
59,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,79,,,,
60,up,Yung Nugget,Onlyfans Girl,65,52,4,,,,
61,-,OutKast,Ms. Jackson,-,2,121,,,,
62,-,Fresh,Dance,-,50,3,,,,
63,down,2Pac,California Love,42,22,27,,,,
64,up,"Tyler, The Creator",DOGTOOTH,81,24,10,,,,
65,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),51,15,21,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,15,6,,,,
67,down,Dave & Central Cee,Sprinter,39,30,6,,,,
68,-,Salt-N-Pepa,Push It,-,19,10,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,62,2,110,,,,
70,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],95,1,13,,,,
71,down,Salt-N-Pepa,Shoop,66,19,27,,,,
72,up,VV Pete & Utility,Jordan 1s,77,64,5,,,,
73,-,Liberty X,Just a Little,-,8,23,,,,
74,down,Bousmara Division N°1,Newsflash (Freestyle),67,34,27,,,,
75,-,Khia,"My Neck, My Back (Lick It)",-,1,5,,,,
76,-,Novi Guap,What's Brakin (Freestyle),-,68,1,,,,
77,up,Coi Leray & David Guetta,Make My Day,78,46,2,,,,
78,-,Jack Harlow,First Class,-,2,52,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,134,,,,
80,up,Hilltop Hoods,Cosby Sweater,98,30,13,,,,
81,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,7,,,,
82,down,Flo Rida,Low (Live),38,19,21,,,,
83,-,Jet Wilson,The Lonely Planet (Skit),-,50,2,,,,
84,down,Ice Spice,Princess Diana (feat. Nicki Minaj),79,44,10,,,,
85,-,Babyface Mal,Ya Rab,-,33,15,,,,
86,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,36,9,,,,
87,-,Post Malone,Goodbyes (feat. Young Thug),-,1,126,10,2019-10-06,10,2019-10-06
88,-,Macklemore,Good Old Days (feat. Kesha),-,14,52,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,7,100,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),35,2,147,,,,
91,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,3,170,,,,
92,down,Foz Tee,OMG (feat. Usher & Will I Am),73,16,67,,,,
93,-,Young Franco & Pell,Juice,-,93,1,,,,
94,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,2,,,,
95,-,SAINt JHN,Roses,-,4,29,,,,
96,down,Vanilla Ice,Play That Funky Music,91,76,3,,,,
