Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,-,Run-DMC & Jason Nevins,It's Like That,-,2,25,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,2,59,,,,
4,up,Post Malone,Circles,6,1,59,2,2019-10-06,2,2019-10-06
5,down,Diana Ross,Chain Reaction,4,2,59,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,49,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),14,2,28,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,46,,,,
9,up,Sean Kingston,Beautiful Girls,17,5,46,,,,
10,up,Hooligan Hefs,SEND IT!,42,9,2,,,,
11,down,The Black Eyed Peas,Don't Phunk With My Heart,3,2,42,,,,
12,up,Snow,Informer,18,9,22,,,,
13,down,ニッキー・ミナージュ,Starships,10,2,39,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,5,31,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,2,54,,,,
16,up,Post Malone,Better Now,20,7,40,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,1,54,10,2019-10-06,10,2019-10-06
18,up,Salt-N-Pepa,Push It,47,7,30,,,,
19,up,Flo Rida,Good Feeling,46,2,32,,,,
20,up,大尚恩,Wolves (feat. Post Malone),25,13,12,,,,
21,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,10,29,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),15,2,34,,,,
23,up,No Money Enterprise,Presto,27,8,10,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,14,23,,,,
25,-,RomeSpliffin,Dont Look Back,-,1,7,,,,
26,up,OutKast,Ms. Jackson,95,2,36,,,,
27,-,CJ,Whoopty,-,25,2,51,2020-11-22,8,2021-01-24
28,up,Drake,Hotline Bling,43,3,33,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,5,53,,,,
30,-,Sophiya,Lingo,-,19,7,,,,
31,up,Diana Ross,I'm Coming Out,54,6,9,,,,
32,down,8x,Pack Die Pakete,9,9,4,,,,
33,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),81,33,2,,,,
34,-,Cher,All or Nothing,-,12,13,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,7,53,,,,
36,down,Triple One,Sunshine,31,12,7,,,,
37,down,Nelly,Just a Dream,7,2,34,,,,
38,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
39,-,Run-DMC,Walk This Way,-,7,30,,,,
40,-,Jesswar,Venom,-,40,1,,,,
41,-,T-Mack,Wdha Skit,-,41,1,,,,
42,down,Diana Ross,Upside Down,38,4,56,,,,
43,up,Tkay Maidza,24k,51,15,6,,,,
44,up,Will Smith,Men In Black,74,5,26,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,18,79,2020-04-19,1,2020-07-05
46,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,18,,,,
47,up,Kobie Dee,Role Models,58,41,8,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,46,,,,
49,down,Hilltop Hoods,Leave Me Lonely,30,10,47,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,44,,,,
51,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,13,,,,
52,-,Dallas Woods,Heaven of My Own (feat. Miiesha),-,31,1,,,,
53,-,Illy,Cheap Seats (feat. WAAX),-,19,1,,,,
54,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,17,,,,
55,up,Diana Ross,Why Do Fools Fall in Love,78,11,30,,,,
56,down,trials,i'm a fucking wreck (feat. Daniyel),35,24,8,,,,
57,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,15,9,,,,
58,down,Nicki Minaj,Starships,12,4,42,,,,
59,-,Megan Thee Stallion,TRACK 5,-,59,1,,,,
60,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],72,9,6,,,,
61,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),77,14,16,,,,
62,-,Megan Thee Stallion,TRACK 7,-,62,1,,,,
63,down,Megan Thee Stallion,TRACK 2,56,26,2,,,,
64,up,Bigga Rankin & Trae tha Truth,Use Somebody,82,21,4,,,,
65,down,The Kid LAROI,WRONG (feat. Lil Mosey),40,24,15,,,,
66,up,Tkay Maidza,Shook,92,8,14,,,,
67,down,Pras,Ghetto Supastar (That Is What You Are),49,18,43,,,,
68,-,Montell Jordan,This Is How We Do It,-,6,29,,,,
69,-,Megan Thee Stallion,TRACK 14,-,69,1,,,,
70,down,Post Malone,Better Now,19,2,58,,,,
71,up,Jaycee,Who Are You,98,43,2,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,5,50,,,,
73,down,The Supremes,You Keep Me Hangin' On,50,4,38,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),57,4,50,,,,
75,down,Diana Ross & The Supremes,Reflections,55,34,29,,,,
76,-,Megan Thee Stallion,TRACK 1,-,76,1,,,,
77,-,Childish Gambino,IV. Sweatpants,-,77,1,,,,
78,-,J Hus,Common Sense,-,78,1,,,,
79,down,Macklemore,Good Old Days (feat. Kesha),29,14,28,,,,
80,-,Megan Thee Stallion,TRACK 12,-,80,1,,,,
81,-,Cardi B & Bruno Mars,Please Me,-,40,4,,,,
82,down,Bakes,Come Together,59,2,34,,,,
83,-,No Money Enterprise,German (Radio Edit),-,29,6,,,,
84,-,DUCKWRTH,MICHUUL.,-,84,1,,,,
85,-,DUCKWRTH,Find A Way (feat. Alex Mali & Radio Ahlee),-,38,7,,,,
86,up,MC Hammer,U Can'T Touch This,88,5,40,,,,
87,down,Post Malone,Wow.,44,40,5,,,,
88,-,Grungy Boguez,Snoring to Heaven (Interlude),-,87,2,,,,
89,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),87,12,15,,,,
90,-,Genesis Owusu,Don't Need You,-,16,10,,,,
91,down,Blaccmass,Mood Worth (Bonus),89,35,8,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,58,26,2019-10-06,26,2019-10-06
93,-,Jae Millz,OMG (Young Money Remix),-,18,36,,,,
94,-,The Knux,Intro,-,94,1,,,,
95,down,Phenomenal,Skyfulla Stars (feat. Malice Marciano),83,19,3,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,36,3,,,,
97,-,Barkaa,FOR MY Tittas,-,74,2,,,,
98,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,3,,,,
99,-,Kwalified,Enter the Wonder Years,-,49,3,,,,
100,-,A.L.T. & The Lost Civilization,Tequila,-,35,13,,,,
