Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,12,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,22,,,,
3,up,Jack Harlow,First Class,3,2,20,,,,
4,up,Macklemore & Tones And I,CHANT,6,4,6,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,142,,,,
6,up,Drapht,Jimmy Recard,23,6,2,,,,
7,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],7,1,33,,,,
8,-,Chris Read & Pugs Atomz,Drum Roll (feat. Wes Restless) [Sup Nasa Remix],-,8,5,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),28,2,112,,,,
10,down,De La Soul,Days of Our Lives (feat. Common),4,3,15,,,,
11,up,Nelly,Just a Dream,27,2,116,,,,
12,down,Yung Gravy,Betty (Get Money),9,9,4,,,,
13,up,Flo Rida,Low (feat. T-Pain),25,2,146,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,5,134,,,,
15,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,10,,,,
16,-,Highway & jetsonmade,Another Plane,-,16,1,,,,
17,down,The Kid LAROI,WITHOUT YOU,10,1,87,32,2020-12-13,12,2021-02-28
18,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,4,103,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,108,,,,
20,-,La Ke,Ring Ring,-,20,1,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,55,,,,
22,down,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,8,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,6,134,,,,
24,up,エミネム,The Monster (feat. Rihanna),36,8,91,,,,
25,up,Nelly,Ride Wit Me (feat. City Spud),68,4,122,,,,
26,up,Russ & Ed Sheeran,Are You Entertained,50,26,3,,,,
27,down,Post Malone,Better Now,16,7,123,,,,
28,down,Fugees,Killing Me Softly With His Song,22,14,69,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,7,66,,,,
30,-,Ghetty,Woody Harrelson,-,30,1,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,1,134,,,,
32,up,Snoop Dogg,Bad 4Me,41,18,3,,,,
33,-,Post Malone,Circles,-,1,144,2,2019-10-06,2,2019-10-06
34,up,Montell Jordan,This Is How We Do It,98,6,78,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,145,26,2019-10-06,26,2019-10-06
36,up,360,Broken Wings,71,26,30,,,,
37,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,26,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,133,,,,
39,up,Day1,MBAPPÉ (feat. KAHUKX),66,39,6,,,,
40,up,Pras,Ghetto Supastar (That Is What You Are),100,18,98,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),34,2,115,,,,
42,down,Flo Rida,Good Feeling,38,2,88,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),72,4,53,,,,
44,up,Sampa the Great,Bona,44,44,2,,,,
45,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,39,1,,,,
46,up,Ashanti,Happy,54,31,16,,,,
47,-,Eminem,Without Me,-,2,41,,,,
48,-,Doechii & SZA,Persuasive,-,48,2,,,,
49,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,47,6,,,,
50,-,Big Freedia,Karaoke (feat. Lizzo),-,50,1,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),8,1,26,,,,
52,up,Vanilla Ice,Ice Ice Baby,94,25,41,,,,
53,up,2Pac,Changes (feat. Talent),63,16,10,,,,
54,up,Post Malone & The Weeknd,One Right Now,61,1,33,,,,
55,-,Arno Faraji,Destiny's,-,55,1,,,,
56,-,Aitch & Bakar,In Disguise,-,48,1,,,,
57,-,Liberty X,Just a Little,-,8,17,,,,
58,-,Aitch,1989,-,58,3,,,,
59,-,Aiana Juarez,Pagsamo,-,44,14,,,,
60,down,Post Malone,Better Now,45,2,139,,,,
61,down,MC Hammer,U Can'T Touch This,49,5,113,,,,
62,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,93,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,13,34,36,2020-02-16,36,2020-02-16
64,-,Ne-Yo,So Sick,-,21,13,,,,
65,-,Megan Thee Stallion,Her,-,47,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,116,,,,
67,-,OutKast,Ms. Jackson,-,2,98,,,,
68,-,360,Live It Up (feat. PEZ),-,36,4,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,53,,,,
70,down,Kid Ink,Time of Your Life,52,20,34,,,,
71,-,A.B. Original,King Billy Cokebottle,-,55,1,,,,
72,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),86,2,111,,,,
73,up,Cher,All or Nothing,77,12,58,,,,
74,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,33,,,,
75,-,Aitch & AJ Tracey,R Kid,-,75,1,,,,
76,-,Aitch,Louis Vuitton,-,44,1,,,,
77,-,Mulalo,Tracy Grimshaw,-,77,1,,,,
78,-,Aitch,Sunshine (feat. New Machine),-,78,1,,,,
79,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,25,,,,
80,-,Rae Sremmurd,This Could Be Us,-,17,2,,,,
81,down,Kendrick Lamar,PRIDE.,64,23,16,,,,
82,-,2Pac,Life Goes On,-,58,6,,,,
83,down,Post Malone,Cooped Up (feat. Roddy Ricch),62,7,15,,,,
84,-,Aitch,Bring It Back,-,84,1,,,,
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,10,90,,,,
86,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,28,7,,,,
87,down,"Words, Rise, Punch, Jedi & A.L.",After the Show,43,26,22,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),30,7,69,,,,
89,-,Eminem,The Real Slim Shady,-,42,8,,,,
90,down,Nicki Minaj,Bed (feat. Ariana Grande),39,27,8,,,,
91,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,65,2,,,,
92,down,Post Malone,I'm Gonna Be,48,23,23,,,,
93,-,Genesis Owusu,Sideways,-,93,1,,,,
94,-,Yung Gravy,Gas Money,-,94,1,,,,
95,-,Erica Banks,Like Me,-,95,1,,,,
96,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),82,3,130,,,,
97,-,Eminem,Without Me,-,8,39,,,,
98,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,3,,,,
99,-,Central Cee,Doja,-,79,3,,,,
100,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,100,1,,,,
