Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Better Now,3,2,4,,,,
3,up,Bakes,Come Together,11,2,3,,,,
4,up,Diana Ross,Chain Reaction,4,2,4,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,4,26,2019-10-06,26,2019-10-06
6,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),6,3,4,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,1,4,10,2019-10-06,10,2019-10-06
8,up,14 trapdoors,Piss Bucket (feat. Alibi Jones),28,5,4,,,,
9,up,Illy,Then What,9,2,4,,,,
10,down,Arizona Zervas,Roxanne,2,2,3,17,2019-11-10,13,2019-11-17
11,up,Triple One,So Easy (feat. Matt Corby & Kwame),23,10,4,,,,
12,up,Johnnie Black,Stay (feat. S. Smith),43,8,4,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,4,,,,
14,up,Diana Ross,Upside Down,14,4,4,,,,
15,up,Macklemore,Glorious (feat. Skylar Grey),17,7,4,,,,
16,down,Sombrahh,No Está a la Venta (feat. Pinka),10,3,4,,,,
17,-,Miss Rowe,Run The World (Beyonce Remix),-,15,1,,,,
18,up,Post Malone,Enemies (feat. DaBaby),18,18,3,,,,
19,down,Denzel Curry,Ultimate,16,16,2,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,66,20,4,,,,
21,down,BROCKHAMPTON,SUGAR,13,13,4,81,2020-01-12,59,2020-02-02
22,up,Ice Cube,You Can Do It,26,10,4,,,,
23,up,Genesis Owusu,Good Times,37,15,4,,,,
24,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,93,18,4,,,,
25,up,Run-DMC,Walk This Way,86,7,4,,,,
26,up,Nerve,Sunday Roast (feat. JK-47),27,12,4,,,,
27,up,Sampa the Great,Final Form,35,27,4,,,,
28,up,OutKast,Ms. Jackson,91,2,3,,,,
29,down,Flo Rida,Low (feat. T-Pain),20,2,4,,,,
30,down,Coda Conduct,Susie O'Neill,12,11,4,,,,
31,up,Swae Lee,Won't Be Late (feat. Drake),54,11,4,,,,
32,up,Kwame,STOP KNOCKIN' @ MY DOOR!,72,29,3,,,,
33,-,Baker Boy,Meditjin (feat. JessB),-,10,1,,,,
34,-,East Av3,Riding Through the Fire,-,16,3,,,,
35,up,Hilltop Hoods,Leave Me Lonely,42,10,3,,,,
36,down,Aitch,Taste (Make It Shake),24,15,4,,,,
37,up,Jayda,Hotel Kali (feat. Big Famous),85,8,4,,,,
38,down,Silicone,NewYork Inspired,21,6,4,,,,
39,-,Nelly,Ride Wit Me (feat. City Spud),-,4,3,,,,
40,-,A.L.T. & The Lost Civilization,Tequila,-,35,3,,,,
41,down,The Black Eyed Peas,Where Is the Love?,5,5,4,,,,
42,up,The Black Eyed Peas,Pump It,58,5,4,,,,
43,up,J.Oliver,It Was Written,48,43,2,,,,
44,down,Run-DMC & Jason Nevins,It's Like That,25,2,4,,,,
45,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],76,45,2,,,,
46,down,Pras,Ghetto Supastar (That Is What You Are),22,18,4,,,,
47,down,Sampa the Great,Freedom,34,18,4,,,,
48,up,The Black Eyed Peas,Shut Up,65,9,4,,,,
49,up,The Supremes,You Can't Hurry Love,55,10,4,,,,
50,up,The Black Eyed Peas,Don't Lie,75,33,2,,,,
51,up,Will Smith,Men In Black,56,3,3,,,,
52,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,2,,,,
53,up,Macklemore,Good Old Days (feat. Kesha),61,14,4,,,,
54,up,NF,Let You Down,80,17,4,,,,
55,-,B Wise,Burn (feat. Juve),-,12,3,,,,
56,down,Ja Rule,Livin' It Up (feat. Case),44,21,4,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,22,4,,,,
58,-,Tone-Loc,Wild Thing (Wild Beats),-,4,2,,,,
59,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,59,1,,,,
60,up,The Supremes,You Keep Me Hangin' On,83,4,3,,,,
61,up,Drake,God's Plan,70,24,4,,,,
62,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,62,1,,,,
63,down,Stormzy,Vossi Bop,50,22,3,,,,
64,up,Drapht,Summer They Say,69,13,4,,,,
65,-,Kendrick Lamar & SZA,All the Stars,-,34,1,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,2,3,,,,
67,-,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",-,67,2,,,,
68,-,Diana Ross & The Supremes,Reflections,-,34,3,,,,
69,-,SOWALL,Who You Are (Instrumental version),-,35,2,,,,
70,down,Salt-N-Pepa,Push It,19,7,4,,,,
71,-,Dave,Paper Cuts,-,4,1,,,,
72,-,Ekspan & MCRE,Mad As Hell,-,55,3,,,,
73,-,Childish Gambino,Sober,-,73,1,,,,
74,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,74,1,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,5,4,,,,
76,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,1,,,,
77,-,Hip Hop R&B Nation,R&B Lounge Beat (Instrumental),-,77,1,,,,
78,-,Montell Jordan,This Is How We Do It,-,6,2,,,,
79,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,52,2,,,,
80,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,3,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,15,1,,,,
82,-,Awkward Satellite & Goodcat Kelevra,Lorde (Remix),-,82,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),79,2,4,,,,
84,-,Jae Millz,OMG (Young Money Remix),-,18,1,,,,
85,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,2,,,,
86,-,Janet Jackson,That's the Way Love Goes,-,18,2,,,,
87,-,Donny Goines,Don't You,-,21,1,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,1,,,,
89,-,Chubby Checker,The Twist,-,9,2,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,7,3,,,,
91,down,The Black Eyed Peas,Don't Phunk With My Heart,59,2,3,,,,
92,-,Missy Elliott,DripDemeanor (feat. Sum1),-,92,1,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,7,2,,,,
94,down,Rico Nasty,Time Flies,47,17,3,,,,
95,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),36,26,3,,,,
96,down,Iggy Azalea,Fancy (feat. Charli XCX),49,22,2,,,,
97,-,Jay Rock,King's Dead (feat. Future),-,97,1,,,,
98,-,Arrested Development,People Everyday,-,15,1,,,,
99,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,57,1,,,,
100,-,Ja Rule,Always On Time (feat. Ashanti),-,32,1,,,,
