Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,52,26,2019-10-06,26,2019-10-06
3,up,Flo Rida,Right Round (feat. Ke$ha),6,2,22,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,43,,,,
5,up,Post Malone,Circles,5,1,53,2,2019-10-06,2,2019-10-06
6,up,Diana Ross,Chain Reaction,7,2,53,,,,
7,-,Sean Kingston,Beautiful Girls,-,5,40,,,,
8,up,Kanye West,Dark Fantasy,10,2,9,,,,
9,up,Nelly,Just a Dream,20,2,28,,,,
10,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,40,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,48,,,,
12,-,Triple One,Sunshine,-,12,1,,,,
13,up,大尚恩,Wolves (feat. Post Malone),27,13,6,,,,
14,down,Flo Rida,Low (feat. T-Pain),2,2,53,,,,
15,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),25,3,51,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),24,1,49,10,2019-10-06,10,2019-10-06
17,down,Snow,Informer,15,9,16,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,7,8,,,,
19,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,10,23,,,,
20,up,Post Malone,Better Now,68,2,53,,,,
21,up,Diana Ross,Why Do Fools Fall in Love,46,11,24,,,,
22,-,Triple One,Salina,-,22,4,,,,
23,down,Drake,In My Feelings,16,10,24,,,,
24,up,Headie One,Princess Cuts (feat. Young T & Bugsey),61,15,4,,,,
25,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,25,1,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),17,2,29,,,,
27,up,ニッキー・ミナージュ,Starships,30,2,33,,,,
28,-,Triple One,Loverose,-,28,1,,,,
29,-,Triple One,Space Boogie Anthem,-,29,1,,,,
30,down,Hilltop Hoods,Leave Me Lonely,28,10,41,,,,
31,up,Flo Rida,Good Feeling,38,2,26,,,,
32,down,No Money Enterprise,Presto,22,8,4,,,,
33,down,Pop Smoke,What You Know Bout Love,29,24,3,,,,
34,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),75,2,37,,,,
35,up,Blaccmass,Mood Worth (Bonus),37,35,2,,,,
36,-,NF,Change,-,36,1,,,,
37,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),23,12,10,,,,
38,up,Post Malone,Better Now,83,7,35,,,,
39,up,The Supremes,Where Did Our Love Go,86,4,7,,,,
40,up,trials,i'm a fucking wreck (feat. Daniyel),55,24,2,,,,
41,down,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),31,28,3,,,,
42,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,38,,,,
43,-,Coda Conduct,Susie O'Neill,-,11,22,,,,
44,up,Kobie Dee,Role Models,44,41,2,,,,
45,-,G-Eazy,Hate the Way (feat. blackbear),-,36,1,,,,
46,down,Salt-N-Pepa,Push It,39,7,24,,,,
47,-,Triple One,Skinless Man,-,47,1,,,,
48,up,Iggy Azalea,Black Widow (feat. Rita Ora),53,36,13,,,,
49,down,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",21,18,6,,,,
50,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],95,18,13,,,,
51,-,Diana Ross,I'm Coming Out,-,6,6,,,,
52,down,The Supremes,You Keep Me Hangin' On,42,4,33,,,,
53,up,Genesis Owusu,I Am,57,22,8,,,,
54,up,Drake,In My Feelings,58,36,16,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,14,18,,,,
56,up,Diana Ross & The Supremes,Reflections,100,34,24,,,,
57,-,The God 720,Fame,-,57,1,,,,
58,-,Triple One,The Conformist,-,58,1,,,,
59,up,The Black Eyed Peas,Where Is the Love?,64,5,49,,,,
60,down,Diana Ross,Upside Down,26,4,50,,,,
61,-,Mac Miller,Blue World,-,29,7,45,2020-01-26,45,2020-01-26
62,-,Cher,All or Nothing,-,12,9,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,20,26,,,,
64,down,The Black Eyed Peas,Shut Up,35,9,47,,,,
65,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,9,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,31,9,95,2020-08-30,95,2020-08-30
67,down,Sophiya,Lingo,19,19,2,,,,
68,down,Nicki Minaj,Starships,51,4,36,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,36,1,,,,
70,-,og infa,2 Two Strong,-,70,1,,,,
71,down,The Kid LAROI,WRONG (feat. Lil Mosey),36,24,9,,,,
72,down,Drake,Hotline Bling,45,3,27,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,8,,,,
74,-,Salt-N-Pepa,Push It (Re-Recorded),-,14,11,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),77,12,35,,,,
76,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,7,48,,,,
77,-,MC Hammer,U Can'T Touch This,-,5,36,,,,
78,up,Juice WRLD & Marshmello,Come & Go,94,12,15,4,2020-07-19,4,2020-07-19
79,-,Triple One,Handyman,-,26,13,,,,
80,-,Kanye West,Black Skinhead,-,80,1,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,14,23,,,,
82,down,Diana Ross,My Old Piano,34,24,25,,,,
83,-,Jenz,Tellin',-,47,2,,,,
84,-,Hilltop Hoods,Still Standing,-,84,1,,,,
85,-,Post Malone,Wow.,-,16,15,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,44,,,,
87,-,Triple One,Where is He?,-,87,1,,,,
88,-,Cher,Dov'è L'amore,-,34,6,,,,
89,-,Onefour,Welcome to Prison,-,66,3,,,,
90,down,Will Smith,Wild Wild West,73,58,7,,,,
91,-,Drake,Nice For What,-,84,3,,,,
92,-,Arrested Development,Mr Wendal,-,10,3,,,,
93,-,Ekspan & MCRE,Mad As Hell,-,55,8,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),66,4,46,,,,
95,down,A.L.T. & The Lost Civilization,Tequila,80,35,11,,,,
96,-,BROCKHAMPTON,SUGAR,-,13,26,81,2020-01-12,59,2020-02-02
97,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,42,3,,,,
98,-,Tkay Maidza,Shook,-,8,12,,,,
99,down,The Supremes,You Can't Hurry Love,72,10,28,,,,
100,down,Holy Ghost,Horror Movie,71,71,2,,,,
