Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,25,,,,
2,up,Post Malone,Circles,13,1,211,2,2019-10-06,2,2019-10-06
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,39,,,,
4,up,Poje,Baal Xaina,10,4,7,,,,
5,down,Post Malone,Chemical,3,3,13,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,124,,,,
7,-,ニッキー・ミナージュ,Starships,-,2,148,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,60,,,,
9,down,Jack Harlow,Blame On Me,6,3,12,,,,
10,down,Doechii,What It Is (Solo Version),5,3,33,,,,
11,up,Metro Boomin,Creepin' (Instrumental),11,3,53,,,,
12,down,Post Malone,Wrapped Around Your Finger,9,1,61,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,7,121,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,96,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,187,,,,
16,up,Liberty X,Just a Little,17,8,44,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,2,213,,,,
18,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,8,59,,,,
19,up,Macklemore & Tones And I,CHANT,21,4,81,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,183,,,,
21,up,Bigga Rankin & Trae tha Truth,Use Somebody,69,21,13,,,,
22,up,Mado,Goodbye,75,22,30,,,,
23,up,Post Malone & The Weeknd,One Right Now,35,1,101,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,87,,,,
25,up,21 Savage,redrum,43,25,2,,,,
26,-,Montell Jordan,This Is How We Do It,-,6,143,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,218,26,2019-10-06,26,2019-10-06
28,up,Post Malone,Better Now,38,2,193,,,,
29,up,Lupe Fiasco & Guy Sebastian,Battle Scars,54,16,79,,,,
30,up,Flo Rida,Good Feeling,45,2,138,,,,
31,-,エミネム,The Monster (feat. Rihanna),-,8,156,,,,
32,up,DJ Fatz,Viral,47,12,6,,,,
33,down,Nelly,Just a Dream,8,2,191,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),44,7,135,,,,
35,-,Flo Rida,Low (Live),-,19,37,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),34,2,186,,,,
37,-,ItsMaXo,Billboard Hot 100,-,37,6,,,,
38,-,ea!,KNOCK KNOCK (Who's There?),-,38,4,,,,
39,up,Baker Boy,Wish You Well (feat. Bernard Fanning),87,4,81,,,,
40,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,81,2,67,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,182,,,,
42,up,Eminem,Without Me,61,8,87,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),41,13,93,36,2020-02-16,36,2020-02-16
44,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,44,1,,,,
45,down,Doja Cat,Agora Hills,29,16,15,,,,
46,up,Liberty X,Jast a Little,100,38,26,,,,
47,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,47,1,,,,
48,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,34,,,,
49,down,Tfresh David,Jack Harlow Lovin On me,24,24,4,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,52,,,,
51,up,COLIN J,Subi Outback,52,30,20,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,2,219,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,15,17,,,,
54,-,OutKast,Ms. Jackson,-,2,135,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,25,81,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,175,,,,
57,-,21 Savage & Doja Cat,n.h.i.e.,-,57,1,,,,
58,up,Nelly,Ride Wit Me (feat. City Spud),66,4,182,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,9,108,,,,
60,down,Hilltop Hoods,Cosby Sweater,32,30,29,,,,
61,up,10 258,Wed / Fri,92,35,15,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,127,,,,
63,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,9,82,,,,
64,up,Donny Goines,Don't You,97,21,17,,,,
65,down,Pras,Ghetto Supastar (That Is What You Are),64,18,170,,,,
66,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,28,,,,
67,down,Central Cee,Entrapreneur,22,22,3,,,,
68,-,Streetmoney Tee,Tues & Thur,-,66,4,,,,
69,-,Mulatto,Latto,-,69,1,,,,
70,-,Eminem,Without Me,-,2,91,,,,
71,down,D-Block Europe,Eagle,26,26,2,,,,
72,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,11,,,,
73,-,Fugees,Killing Me Softly With His Song,-,14,100,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,4,91,,,,
75,-,Vlad James,Hype Ferrari,-,30,20,,,,
76,down,Jayda,Hotel Kali (feat. Big Famous),30,8,33,,,,
77,-,Run-DMC,Walk This Way,-,7,59,,,,
78,down,2Pac,California Love,62,22,46,,,,
79,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,18,,,,
80,down,Will Smith,Men In Black,53,3,116,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,109,,,,
82,-,Coi Leray & Mike WiLL Made-It,Wanna Come Thru,-,82,1,,,,
83,down,Dave & Central Cee,Sprinter,49,30,22,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),16,2,170,,,,
85,-,Aitch & PLK,Heist,-,45,7,,,,
86,-,Lil Kaedoe,ABC News,-,54,4,,,,
87,-,KAHUKX & S1mba,PARTY & BS,-,25,6,,,,
88,-,Baby Bash,Suga Suga,-,26,38,,,,
89,-,Tone-Loc,Funky Cold Medina,-,37,25,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,201,,,,
91,down,Arrested Development,People Everyday,56,15,69,,,,
92,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),37,37,3,,,,
93,-,Dadinho,Depuis tout petit,-,93,1,,,,
94,-,the kid ice,Sh!t,-,94,1,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,163,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,87,,,,
97,down,Mason Dane,Brown Eyes (She Doesn't Know),27,27,10,,,,
98,-,Vanilla Ice,Play That Funky Music,-,76,8,,,,
99,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,59,18,98,,,,
100,-,The Ramblr,Ramblr,-,52,1,,,,
