Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,44,,,,
2,up,Doja Cat,Paint The Town Red,3,1,30,,,,
3,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,129,,,,
4,up,Post Malone,Chemical,4,3,18,,,,
5,up,Jack Harlow,Blame On Me,5,3,17,,,,
6,up,Jack Harlow,Lovin On Me,9,5,4,,,,
7,down,Nelly,Just a Dream,6,2,196,,,,
8,up,Doechii,What It Is (Solo Version),11,3,38,,,,
9,up,Kapulet & Onefour,How We Livin',92,7,2,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,65,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,7,126,,,,
12,up,Flo Rida,Good Feeling,13,2,142,,,,
13,down,Poje,Baal Xaina,12,4,12,,,,
14,up,Post Malone,Wrapped Around Your Finger,18,1,66,,,,
15,up,Post Malone,Better Now,17,2,198,,,,
16,up,Liberty X,Just a Little,75,8,49,,,,
17,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,34,,,,
18,up,Janet Jackson,That's the Way Love Goes,54,18,16,,,,
19,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,8,64,,,,
20,up,Post Malone,Circles,61,1,216,2,2019-10-06,2,2019-10-06
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,9,113,,,,
22,up,Metro Boomin,Creepin' (Instrumental),26,3,58,,,,
23,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,113,,,,
24,-,Sam Smith & Kim Petras,Unholy,-,24,1,,,,
25,-,Jayda,Hotel Kali (feat. Big Famous),-,8,34,,,,
26,down,Macklemore & Tones And I,CHANT,16,4,86,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,2,218,,,,
28,down,Nelly,Ride Wit Me (feat. City Spud),14,4,187,,,,
29,-,Kanye West & JAY-Z,Primetime,-,29,2,,,,
30,down,Eminem,Without Me,27,8,92,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,188,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,191,,,,
33,down,Post Malone,Better Now,21,7,190,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,18,174,,,,
35,up,Run-DMC,Walk This Way,73,7,62,,,,
36,-,Young Blood Electric,The One,-,36,1,,,,
37,up,エミネム,The Monster (feat. Rihanna),86,8,161,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,187,,,,
39,up,DJ Fatz,Viral,44,39,3,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,92,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),55,2,174,,,,
42,up,Baker Boy,Wish You Well (feat. Bernard Fanning),68,4,84,,,,
43,-,Omodu,Tonight's Gonna Be a Good Night,-,43,2,,,,
44,-,Twan the Prophet & 2oona Beatz,Cognitive Dissonance,-,44,1,,,,
45,up,Macklemore,Good Old Days (feat. Kesha),87,14,59,,,,
46,-,SATV Music,Roll with It,-,32,1,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),36,13,98,36,2020-02-16,36,2020-02-16
48,down,21 Savage,redrum,28,25,7,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),46,7,140,,,,
50,-,Mado,Goodbye,-,22,31,,,,
51,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,150,,,,
52,up,Star Slinger,Roller Blinds,91,52,2,,,,
53,up,S.O.S.,Rihanna,74,28,15,,,,
54,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,97,,,,
55,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,45,22,,,,
56,down,Arrested Development,People Everyday,42,15,74,,,,
57,-,Doja Cat,Agora Hills,-,16,19,,,,
58,-,Kelis,Trick Me,-,23,5,,,,
59,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),47,3,199,,,,
60,down,Hilltop Hoods,Cosby Sweater,38,30,34,,,,
61,down,Central Cee,Entrapreneur,43,22,8,,,,
62,down,2Pac,California Love,59,22,49,,,,
63,-,DJ Fatz,Viral,-,12,9,,,,
64,down,Jack Harlow,First Class,22,2,69,,,,
65,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,179,,,,
66,-,SoundNation,In My City,-,33,7,,,,
67,up,D-Block Europe,Eagle,97,26,7,,,,
68,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),67,37,8,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,50,2,132,,,,
70,down,Lupe Fiasco & Guy Sebastian,Battle Scars,29,16,84,,,,
71,-,Arrested Development,Mr Wendal,-,10,68,,,,
72,up,OutKast,Ms. Jackson,82,2,139,,,,
73,down,Lil Kaedoe,ABC News,64,54,9,,,,
74,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,42,8,,,,
75,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,19,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,4,93,,,,
77,-,The Black Eyed Peas,Pump It,-,5,45,,,,
78,-,Elsy Wameyo,Sinner,-,78,2,,,,
79,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],65,26,22,,,,
80,down,Salt-N-Pepa,Push It,7,7,120,,,,
81,-,Young MC,Bust a Move,-,13,42,,,,
82,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,7,,,,
83,up,ニッキー・ミナージュ,Starships,88,2,153,,,,
84,down,MC Hammer,U Can't Touch This,76,76,4,,,,
85,down,COLIN J,Subi Outback,53,30,25,,,,
86,-,Favorite & Jason,Auch kein Skit,-,45,5,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,5,205,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,5,144,,,,
89,-,Sean Kingston,Beautiful Girls,-,5,117,,,,
90,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,34,2,72,,,,
91,-,Shaba & UZI,4K To the Middle East,-,76,3,,,,
92,-,Beastie Boys,Fight for Your Right,-,17,22,,,,
93,-,2Pac,Changes,-,17,15,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,2,222,,,,
95,-,Drake,In My Feelings,-,10,77,,,,
96,down,Ice Spice,Think U The Shit (Fart),72,58,4,,,,
97,-,Chillinit,Boys Light Up,-,36,14,,,,
98,-,iann dior,liar,-,98,1,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,101,,,,
100,-,Little Simz,Mood Swings,-,85,1,,,,
