Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,2,,,,
2,up,Nelly,Just a Dream,5,2,127,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,23,,,,
4,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,4,114,,,,
5,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,2,3,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,1,98,32,2020-12-13,12,2021-02-28
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,33,,,,
8,up,Macklemore & Tones And I,CHANT,10,4,17,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,153,,,,
10,up,Jack Harlow,First Class,11,2,31,,,,
11,up,Baker Boy,Wish You Well (feat. Bernard Fanning),13,4,19,,,,
12,up,Hilltop Hoods,I'm Good?,21,1,26,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),25,7,20,,,,
14,up,Eminem,Without Me,30,2,47,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,145,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,66,,,,
17,up,Flo Rida,Low (feat. T-Pain),24,2,157,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,145,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),18,2,123,,,,
20,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,7,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,119,,,,
22,up,Post Malone,Better Now,28,7,134,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,8,102,,,,
24,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,4,,,,
25,up,Nelly,Ride Wit Me (feat. City Spud),31,4,131,,,,
26,up,Flo Rida,Good Feeling,34,2,98,,,,
27,up,Kid Ink,Time of Your Life,50,20,45,,,,
28,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),52,3,139,,,,
29,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,37,7,2,,,,
30,up,MC Hammer,U Can'T Touch This,83,5,122,,,,
31,-,Yung Gravy,Martha Stewart,-,21,2,,,,
32,up,Stormzy,Hide & Seek,53,31,4,,,,
33,up,Babyface Mal,Ya Rab,51,33,8,,,,
34,-,Ramon Fundz,Freestyle,-,34,1,,,,
35,-,Heretic Klick,About You,-,35,1,,,,
36,up,Genesis Owusu,Get Inspired,38,30,2,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,6,145,,,,
38,up,"Against All Odds, D Double E & Triggz",Likkle Fish,97,24,25,,,,
39,up,Mado,Goodbye,82,22,21,,,,
40,up,Montell Jordan,This Is How We Do It,93,6,89,,,,
41,down,Fugees,Killing Me Softly With His Song,32,14,80,,,,
42,down,Ashanti,Happy,40,31,27,,,,
43,-,Dallas Woods,Grime,-,7,18,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),36,2,125,,,,
45,up,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],59,45,5,,,,
46,down,Post Malone,Circles,33,1,155,2,2019-10-06,2,2019-10-06
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,8,64,,,,
48,up,Agung Mango,Runaway,57,32,4,,,,
49,up,360,Broken Wings,64,26,39,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,3,39,,,,
51,-,mc ili,"ALEC (feat. Natty Real, Lite & OD)",-,51,1,,,,
52,up,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),70,51,3,,,,
53,-,Cher,All or Nothing,-,12,59,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,25,50,,,,
55,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,20,,,,
56,up,Arrested Development,People Everyday (Metamorphosis Mix),91,15,46,,,,
57,up,Aitch,My G,80,43,3,,,,
58,up,Kendrick Lamar,Rich Spirit,98,28,2,,,,
59,-,Day1,MBAPPÉ (feat. KAHUKX),-,39,14,,,,
60,-,Eminem,Superman (feat. Dina Rae),-,35,10,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,76,,,,
62,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,79,18,54,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),20,4,64,,,,
64,-,Post Malone,Better Now,-,2,146,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,33,,,,
66,up,Post Malone & The Weeknd,One Right Now,92,1,41,,,,
67,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,44,4,,,,
68,-,BeanzTaken,Set It off Right,-,35,1,,,,
69,-,Tru Life,The New New York (prod 9th Wonder),-,54,1,,,,
70,down,Post Malone,I'm Gonna Be,47,23,34,,,,
71,-,Young Picante,Clap (feat. TYB Te$la),-,71,1,,,,
72,-,Dave,Starlight,-,43,11,,,,
73,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),76,2,118,,,,
74,-,Aitch & Bakar,In Disguise,-,48,4,,,,
75,-,Y/K & Dino Romeo,3 Meres,-,75,1,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,10,100,,,,
77,up,Kanye West,Runaway (feat. Pusha T),87,42,14,,,,
78,up,MYG,Whats Goin On (feat. Pep Love & Rose),100,64,2,,,,
79,down,Iggy Azalea,Fancy (feat. Charli XCX),63,22,29,,,,
80,up,Arno Faraji,Gravity,85,13,9,,,,
81,-,ItsMaXo,Billboard Hot 100,-,37,5,,,,
82,-,Nelly,Hot In Herre,-,22,36,,,,
83,down,2Pac,Life Goes On,58,58,12,,,,
84,-,S.O.S.,Rihanna,-,28,2,,,,
85,-,Tone-Loc,Funky Cold Medina,-,37,15,,,,
86,-,Kxng Prince,Hot Wings Freestyle,-,79,1,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,142,,,,
88,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",69,20,28,,,,
89,-,OutKast,Ms. Jackson,-,2,105,,,,
90,down,Stimo & Orae Khalil,Love Me or Leave Me,62,38,9,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,125,,,,
92,down,Hilltop Hoods,Hilltop Hoods,67,17,20,,,,
93,-,Megan Thee Stallion,Her,-,47,10,,,,
94,down,bbno$,top gun,78,37,4,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,18,108,,,,
96,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,32,6,,,,
97,down,Sampa the Great,Bona,61,44,11,,,,
98,-,ATii,Usher Omg (Remix),-,41,4,,,,
99,down,Hp Boyz,Watch the Wick,68,27,2,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,89,,,,
