Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,-,Llama Llama,Bands and Beef (Intro),-,2,0,79,2019-11-03,79,2019-11-03
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Illy,Then What,9,2,0,,,,
5,up,Flo Rida,Low (feat. T-Pain),12,2,0,,,,
6,down,Diana Ross,Chain Reaction,3,2,0,,,,
7,up,Post Malone,Better Now,7,2,0,,,,
8,up,Sombrahh,No Está a la Venta (feat. Pinka),14,3,0,,,,
9,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),18,3,0,,,,
10,up,Salt-N-Pepa,Push It,20,7,0,,,,
11,up,Macklemore,Glorious (feat. Skylar Grey),11,7,0,,,,
12,up,Diana Ross,Upside Down,19,4,0,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,0,,,,
14,up,Johnnie Black,Stay (feat. S. Smith),24,8,0,,,,
15,up,Ice Cube,You Can Do It,21,10,0,,,,
16,up,Aitch,Taste (Make It Shake),26,15,0,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
18,up,Nerve,Sunday Roast (feat. JK-47),32,12,0,,,,
19,up,Coda Conduct,Susie O'Neill,35,11,0,,,,
20,down,Bakar,Hell N Back,15,12,0,,,,
21,up,The Black Eyed Peas,Where Is the Love?,81,5,0,,,,
22,down,Silicone,NewYork Inspired,17,6,0,,,,
23,up,Genesis Owusu,Good Times,33,15,0,,,,
24,-,N.W.A.,Straight Outta Compton,-,24,0,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,5,0,,,,
26,down,East Av3,Riding Through the Fire,16,16,0,,,,
27,up,B Wise,Burn (feat. Juve),54,12,0,,,,
28,up,Jae Millz,OMG (Young Money Remix),62,18,0,,,,
29,up,Chillinit,Freedom,53,14,0,,,,
30,down,Pras,Ghetto Supastar (That Is What You Are),23,18,0,,,,
31,down,Macklemore,Good Old Days (feat. Kesha),28,14,0,,,,
32,down,Run-DMC,Walk This Way (Demo),22,22,0,,,,
33,up,NF,Let You Down,41,17,0,,,,
34,up,Logic,Confessions of a Dangerous Mind,99,34,0,,,,
35,-,Pitbull,Hotel Room Service,-,16,0,,,,
36,up,Run-DMC,Walk This Way,56,7,0,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,0,,,,
38,down,Bakes,Come Together,27,2,0,,,,
39,down,Sampa the Great,Freedom,31,18,0,,,,
40,up,The Black Eyed Peas,Shut Up,70,9,0,,,,
41,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,25,18,0,,,,
42,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],42,4,0,,,,
43,up,Run-DMC & Jason Nevins,It's Like That,63,2,0,,,,
44,-,14 trapdoors,Piss Bucket (feat. Alibi Jones),-,5,0,,,,
45,up,Heavy D & The Boyz,Now That We Found Love,94,11,0,,,,
46,-,Duke Sims,The Shining,-,46,0,,,,
47,-,Skepta & Nafe Smallz,Greaze Mode,-,34,0,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,46,0,,,,
49,down,Rico Nasty,Time Flies,46,17,0,,,,
50,down,MC Hammer,U Can'T Touch This,43,5,0,,,,
51,down,Iggy Azalea,Fancy (feat. Charli XCX),36,22,0,,,,
52,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
53,down,The Supremes,You Keep Me Hangin' On,47,4,0,,,,
54,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,7,0,,,,
55,-,Post Malone,Wow.,-,40,0,,,,
56,up,BROCKHAMPTON,SUGAR,79,13,0,81,2020-01-12,59,2020-02-02
57,down,Rich Brian,Kids,45,7,0,,,,
58,down,Diana Ross & The Supremes,Reflections,50,34,0,,,,
59,up,Tkay Maidza,Awake (feat. JPEGMAFIA),74,40,0,,,,
60,-,Diana Ross,I'm Coming Out,-,6,0,,,,
61,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,55,14,0,,,,
62,-,Montell Jordan,This Is How We Do It,-,6,0,,,,
63,up,OutKast,Ms. Jackson,67,2,0,,,,
64,up,Eminem,The Real Slim Shady,80,38,0,,,,
65,down,Stormzy,Crown,34,34,0,,,,
66,up,Jayda,Hotel Kali (feat. Big Famous),98,8,0,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),92,13,0,45,2019-10-06,45,2019-10-06
68,down,Tuka,Selling Me Out,37,5,0,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
70,-,Ja Rule,Livin' It Up (feat. Case),-,21,0,,,,
71,-,Drake,Hotline Bling,-,3,0,,,,
72,-,Ramblr,Let Me Blow Ya Mind,-,52,0,,,,
73,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),40,32,0,,,,
74,up,Will Smith,Men In Black,75,3,0,,,,
75,-,Yung Malo,The Most,-,75,0,,,,
76,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,0,,,,
77,-,the Jotaka Perverse,Bad Of The Bone,-,77,0,,,,
78,down,Drapht,Summer They Say,72,13,0,,,,
79,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],95,45,0,,,,
80,-,Kanye West,All of the Lights,-,33,0,,,,
81,-,Sampa the Great,Final Form,-,27,0,,,,
82,-,Lil Nas X,Old Town Road,-,67,0,,,,
83,-,Drake,In My Feelings,-,10,0,,,,
84,up,Diana Ross & Lionel Richie,Endless Love,86,54,0,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,0,,,,
86,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,0,,,,
87,up,Carmouflage Rose,Sele,93,22,0,,,,
88,-,Snoop Dogg,"Do It When I'm In It (feat. Jermaine Dupri, Ozuna & Slim Jxmmi)",-,88,0,,,,
89,-,50 Cent,In Da Club,-,6,0,,,,
90,down,The Black Eyed Peas,My Humps,48,33,0,,,,
91,down,Hilltop Hoods,Leave Me Lonely,61,10,0,,,,
92,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,92,0,,,,
93,down,Will Smith,Gettin' Jiggy Wit It,44,20,0,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,35,0,,,,
95,-,Stormzy,Vossi Bop,-,22,0,,,,
96,-,50 Cent,P.I.M.P.,-,37,0,,,,
97,-,Lil Skies,Bad Girls (feat. Gucci Mane),-,97,0,,,,
98,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),8,8,0,,,,
99,down,A.L.T. & The Lost Civilization,Tequila,97,35,0,,,,
100,-,Offset,Clout (feat. Cardi B),-,100,0,,,,
