Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Illy,Then What,2,2,0,,,,
3,up,Sandpeople,Put a Sock In It,52,3,0,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,0,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
6,down,Diana Ross,Chain Reaction,5,2,0,,,,
7,up,NF,Time (Edit),7,6,0,,,,
8,up,Post Malone,Better Now,8,2,0,,,,
9,up,NF,Time,12,7,0,89,2020-01-05,85,2020-01-12
10,up,Hilltop Hoods,Leave Me Lonely,17,10,0,,,,
11,down,EnlightenPro,Not Out Good,9,9,0,,,,
12,up,Run-DMC & Jason Nevins,It's Like That,31,2,0,,,,
13,up,Drake,Money In The Grave (feat. Rick Ross),16,13,0,45,2019-10-06,45,2019-10-06
14,up,Ice Cube,You Can Do It,27,10,0,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),83,2,0,,,,
16,up,Baker Boy,In Control,25,12,0,,,,
17,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),20,3,0,,,,
18,up,OutKast,Ms. Jackson,71,2,0,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,7,0,,,,
20,up,Macklemore,Glorious (feat. Skylar Grey),26,7,0,,,,
21,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,5,0,,,,
22,up,Rich Brian,Kids,45,7,0,,,,
23,-,Lil Tecca,Ransom,-,23,0,16,2019-10-06,16,2019-10-06
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,0,,,,
25,down,Silicone,NewYork Inspired,22,6,0,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,0,,,,
27,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,53,14,0,,,,
28,up,Johnnie Black,Stay (feat. S. Smith),40,8,0,,,,
29,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,42,6,0,,,,
30,up,Macklemore,Good Old Days (feat. Kesha),32,11,0,,,,
31,-,Sombrahh,No Está a la Venta (feat. Pinka),-,3,0,,,,
32,up,Nelly,Hot In Herre,63,22,0,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,20,0,,,,
34,-,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),-,20,0,,,,
35,-,BROCKHAMPTON,I BEEN BORN AGAIN,-,14,0,,,,
36,up,NF,Let You Down,38,17,0,,,,
37,down,Y2K & bbno$,Lalala,13,9,0,11,2019-10-06,11,2019-10-06
38,up,Birdz,Black Child (feat. Mojo Juju),51,38,0,,,,
39,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,0,,,,
40,down,Flo Rida,Low (feat. T-Pain),3,2,0,,,,
41,up,エミネム,The Monster (feat. Rihanna),86,8,0,,,,
42,up,Young MC,Bust a Move,74,13,0,,,,
43,up,Post Malone,Better Now,57,7,0,,,,
44,up,Ep Cuban G,Mueve Tu Sintura,55,27,0,,,,
45,down,50 Cent,In Da Club,24,6,0,,,,
46,up,Sean Kingston,Beautiful Girls,61,5,0,,,,
47,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,54,18,0,,,,
48,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),34,2,0,,,,
49,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,0,,,,
50,down,MC Hammer,U Can'T Touch This,15,5,0,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,14,0,,,,
52,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),66,32,0,,,,
53,down,88-Keys,That's Life (feat. Mac Miller & Sia),47,47,0,,,,
54,-,Drake,In My Feelings,-,36,0,,,,
55,-,Mis-Teeq,Scandalous,-,8,0,,,,
56,-,Carmouflage Rose,Sele,-,22,0,,,,
57,down,Iggy Azalea,Fancy (feat. Charli XCX),44,22,0,,,,
58,up,Salt-N-Pepa,Push It,100,7,0,,,,
59,-,Stormzy,Vossi Bop,-,22,0,,,,
60,-,Snow,Informer,-,9,0,,,,
61,down,Fugees,Killing Me Softly With His Song,36,14,0,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,5,0,,,,
63,up,Macklemore,Glorious (feat. Skylar Grey),81,18,0,,,,
64,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,64,0,,,,
65,down,Montell Jordan,This Is How We Do It,64,6,0,,,,
66,up,Kendrick Lamar & SZA,All the Stars,73,34,0,,,,
67,up,2Pac,Changes,90,17,0,,,,
68,up,"Tyler, The Creator",EARFQUAKE,96,35,0,,,,
69,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,69,0,,,,
70,-,Arrested Development,Mr Wendal,-,51,0,,,,
71,down,DJ Khaled,Just Us (feat. SZA),37,11,0,,,,
72,down,Mali Jo$e,Mistakes,29,29,0,,,,
73,-,Drapht,Jimmy Recard,-,6,0,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,18,0,,,,
75,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,46,0,,,,
76,-,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",-,19,0,,,,
77,up,GoldLink,Joke Ting (feat. Ari PenSmith),92,60,0,,,,
78,-,Donny Goines,Don't You,-,21,0,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,0,,,,
80,down,YUNG LIXO,Bike,33,33,0,,,,
81,-,Eminem,The Real Slim Shady,-,42,0,,,,
82,-,Post Malone,Wow.,-,16,0,,,,
83,-,Will Smith,Men In Black,-,3,0,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,6,0,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),84,4,0,,,,
86,down,Eminem,Without Me,72,2,0,,,,
87,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,0,,,,
88,up,Diana Ross,Ain't No Mountain High Enough,98,88,0,,,,
89,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],49,4,0,,,,
90,-,Post Malone,Wow.,-,40,0,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,13,0,36,2020-02-16,36,2020-02-16
92,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],95,53,0,,,,
93,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,0,,,,
94,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",46,46,0,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,24,0,,,,
96,-,Killa Kyleon,Flow 50,-,28,0,,,,
97,down,Eminem,River (feat. Ed Sheeran),75,7,0,,,,
98,-,Kwame,No Time,-,98,0,,,,
99,-,Bakes,Come Together,-,2,0,,,,
100,down,G-Eazy & Halsey,Him & I,87,22,0,,,,
