Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,10,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,2,12,,,,
3,up,Post Malone,Wrapped Around Your Finger,7,1,6,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,32,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,42,,,,
6,down,Nelly,Just a Dream,4,2,136,,,,
7,up,Hilltop Hoods,I'm Good?,8,1,35,,,,
8,up,Macklemore & Tones And I,CHANT,9,4,26,,,,
9,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],21,9,42,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,162,,,,
11,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,4,123,,,,
12,-,Cher,All or Nothing,-,12,61,,,,
13,-,Florence Lil Flowers,Miley Cyrus (feat. Will & IndigoSaiyan),-,13,1,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,7,29,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,6,154,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),18,2,132,,,,
17,down,Baker Boy,Wish You Well (feat. Bernard Fanning),14,4,28,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,154,,,,
19,up,Flo Rida,Low (feat. T-Pain),30,2,166,,,,
20,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,13,7,11,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,7,88,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,128,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,9,74,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),61,4,73,,,,
25,up,Post Malone,Better Now,76,7,142,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,5,,,,
27,up,エミネム,The Monster (feat. Rihanna),75,8,111,,,,
28,down,Jack Harlow,First Class,26,2,40,,,,
29,up,Post Malone & The Weeknd,One Right Now,65,1,49,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),60,1,38,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,70,,,,
32,up,Stormzy,This Is What I Mean,50,31,7,,,,
33,down,Nelly,Ride Wit Me (feat. City Spud),24,4,139,,,,
34,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,21,6,,,,
35,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],12,8,4,,,,
36,-,Nicki Minaj,Here I Am,-,36,3,,,,
37,down,Flo Rida,Good Feeling,31,2,107,,,,
38,down,The Kid LAROI,WITHOUT YOU,25,1,107,32,2020-12-13,12,2021-02-28
39,up,Flo Rida,Right Round (feat. Ke$ha),57,2,133,,,,
40,-,Ziggy Ramo & Alice Skye,Sugar Coated Lies,-,40,1,,,,
41,up,Ashanti,Happy,42,31,36,,,,
42,down,Hp Boyz,Watch the Wick,27,27,11,,,,
43,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,17,,,,
44,down,Kid Ink,Time of Your Life,23,20,54,,,,
45,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,49,18,61,,,,
46,down,Manu Mcklein,si te sabes el tiktok baila,41,4,32,,,,
47,-,Kanye West,Runaway (feat. Pusha T),-,42,20,,,,
48,down,Bliss n Eso,My Life (feat. Ceekay Jones),34,27,25,,,,
49,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,44,8,,,,
50,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,2,125,,,,
51,-,Post Malone,Circles,-,1,157,2,2019-10-06,2,2019-10-06
52,-,Jack Harlow,First Class,-,18,8,,,,
53,down,Pras,Ghetto Supastar (That Is What You Are),33,18,117,,,,
54,down,Genesis Owusu,Get Inspired,32,30,11,,,,
55,up,A$AP Rocky,Shittin' Me,63,55,5,,,,
56,down,Post Malone,I'm Gonna Be,37,23,43,,,,
57,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,9,102,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,134,,,,
59,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,145,,,,
60,up,2Pac,Changes (feat. Talent),79,16,25,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,164,26,2019-10-06,26,2019-10-06
62,-,1300 & SOLLYY,CARDIO!,-,62,2,,,,
63,-,Aitch,Louis Vuitton,-,44,2,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,7,150,,,,
65,down,"Words, Rise, Punch, Jedi & A.L.",After the Show,29,26,33,,,,
66,-,Run-DMC & Jason Nevins,It's Like That,-,2,39,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,10,108,,,,
68,up,Tkay Maidza,Nights In December,74,20,8,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),82,13,45,36,2020-02-16,36,2020-02-16
70,-,OutKast,Ms. Jackson,-,2,111,,,,
71,up,Lady,Twerk,90,61,10,,,,
72,down,Montell Jordan,This Is How We Do It,43,6,97,,,,
73,down,Kendrick Lamar,PRIDE.,28,23,32,,,,
74,-,Kenny Beats,Hold My Head,-,74,1,,,,
75,-,Ice Spice,Bikini Bottom,-,46,3,,,,
76,-,bbno$,i see london i see france,-,58,1,,,,
77,-,Luciano & Headie One,ARRIVED,-,69,2,,,,
78,down,Eminem,When I'm Gone,39,33,13,,,,
79,down,Eminem,Without Me,72,2,52,,,,
80,down,Hilltop Hoods,Leave Me Lonely,66,10,85,,,,
81,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,43,,,,
82,-,2Pac,California Love,-,22,4,,,,
83,-,Little Simz,Angel,-,74,1,,,,
84,down,Vanilla Ice,Ice Ice Baby,35,25,59,,,,
85,-,Macklemore,Hold Your Head Up (feat. Xperience),-,85,1,,,,
86,down,Fugees,Killing Me Softly With His Song,36,14,89,,,,
87,-,Central Cee,Doja,-,79,7,,,,
88,-,Sampa the Great,Bona,-,44,17,,,,
89,-,Lil Uzi Vert,Just Wanna Rock,-,87,2,,,,
90,-,Jack Harlow,Nail Tech,-,22,11,,,,
91,-,Hilltop Hoods,Cosby Sweater,-,30,8,,,,
92,down,Bousmara Division N°1,Newsflash (Freestyle),56,34,10,,,,
93,-,Little Simz,Broken,-,93,1,,,,
94,-,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],-,45,7,,,,
95,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,50,,,,
96,down,Kendrick Lamar,HUMBLE.,93,65,5,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,41,,,,
98,-,Denzel Curry,The Last,-,98,1,,,,
99,-,Will Smith,Men In Black,-,3,81,,,,
100,down,Arrested Development,Mr Wendal,62,10,41,,,,
