Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,54,26,2019-10-06,26,2019-10-06
3,up,Diana Ross,Chain Reaction,4,2,55,,,,
4,up,Nelly,Just a Dream,85,2,30,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,45,,,,
6,down,Post Malone,Circles,3,1,55,2,2019-10-06,2,2019-10-06
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,5,27,,,,
8,up,Sean Kingston,Beautiful Girls,14,5,42,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),5,2,24,,,,
10,up,エミネム,The Monster (feat. Rihanna),43,8,34,,,,
11,down,Kanye West,Dark Fantasy,6,2,11,,,,
12,down,No Money Enterprise,Presto,8,8,6,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho),17,2,31,,,,
14,up,ニッキー・ミナージュ,Starships,61,2,35,,,,
15,up,Headie One,Princess Cuts (feat. Young T & Bugsey),21,15,6,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),42,1,51,10,2019-10-06,10,2019-10-06
17,up,Cher,All or Nothing,48,12,11,,,,
18,up,Pras,Ghetto Supastar (That Is What You Are),95,18,39,,,,
19,down,Snow,Informer,13,9,18,,,,
20,up,MC Hammer,U Can'T Touch This,59,5,38,,,,
21,up,Flo Rida,Good Feeling,36,2,28,,,,
22,down,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",20,18,8,,,,
23,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),29,3,53,,,,
24,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,19,,,,
25,up,Nicki Minaj,Starships,64,4,38,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,5,42,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,40,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,50,,,,
29,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),75,2,39,,,,
30,up,大尚恩,Wolves (feat. Post Malone),31,13,8,,,,
31,down,Flo Rida,Low (feat. T-Pain),2,2,55,,,,
32,-,Post Malone,Better Now,-,2,54,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,7,10,,,,
34,down,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),28,28,5,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,10,25,,,,
36,-,Post Malone,Better Now,-,7,36,,,,
37,up,Triple One,Sunshine,58,12,3,,,,
38,down,Drake,In My Feelings,26,10,26,,,,
39,up,Diana Ross,Upside Down,65,4,52,,,,
40,up,Tkay Maidza,24k,56,15,2,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,49,,,,
42,down,trials,i'm a fucking wreck (feat. Daniyel),24,24,4,,,,
43,up,Salt-N-Pepa,Push It,49,7,26,,,,
44,down,The Supremes,You Keep Me Hangin' On,37,4,35,,,,
45,down,Kobie Dee,Role Models,41,41,4,,,,
46,-,JK-47,The Recipe,-,27,8,,,,
47,down,Blaccmass,Mood Worth (Bonus),38,35,4,,,,
48,down,Hilltop Hoods,Leave Me Lonely,19,10,43,,,,
49,-,Fetty Wap,Again,-,49,1,,,,
50,-,Juice WRLD & Marshmello,Come & Go,-,12,16,4,2020-07-19,4,2020-07-19
51,up,Eazi Moni,Tyler Herro,55,17,3,,,,
52,up,The Supremes,Where Did Our Love Go,84,4,9,,,,
53,down,Pop Smoke,What You Know Bout Love,46,24,5,,,,
54,-,Cher,Dov'è L'amore,-,34,7,,,,
55,-,Post Malone,Enemies (feat. DaBaby),-,18,18,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,31,11,95,2020-08-30,95,2020-08-30
57,-,KP,Dixie D'amelio,-,33,1,,,,
58,up,Run-DMC,Walk This Way,78,7,28,,,,
59,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,47,3,,,,
60,up,Tasman Keith,Billy Bad Again,87,11,11,,,,
61,down,G-Eazy,Hate the Way (feat. blackbear),53,36,3,,,,
62,-,Fugees,Killing Me Softly With His Song,-,14,27,,,,
63,down,The Kid LAROI & Juice WRLD,GO,51,11,13,71,2020-06-21,71,2020-06-21
64,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),15,14,12,,,,
65,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],69,4,40,,,,
66,up,Diana Ross & The Supremes,Reflections,83,34,26,,,,
67,down,Sophiya,Lingo,47,19,4,,,,
68,-,Agung Mango,Little Bum,-,68,4,,,,
69,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,19,28,,,,
70,up,Diana Ross,Why Do Fools Fall in Love,76,11,26,,,,
71,-,Sampa the Great,Final Form,-,27,11,,,,
72,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],71,18,15,,,,
73,-,Nerve,Reece's Peeces,-,73,2,,,,
74,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,14,,,,
75,down,Coda Conduct,Susie O'Neill,44,11,24,,,,
76,down,Drake,In My Feelings,70,36,18,,,,
77,down,Drake,Hotline Bling,16,3,29,,,,
78,-,Ekspan & MCRE,Mad As Hell,-,55,9,,,,
79,-,Eminem,In Your Head,-,70,1,,,,
80,-,Bakes,Come Together,-,2,32,,,,
81,up,Diana Ross,My Old Piano,94,24,27,,,,
82,-,Quakers,Approach With Caution (feat. Sampa the Great),-,82,1,,,,
83,-,50 Cent,In Da Club,-,6,27,,,,
84,down,Genesis Owusu,I Am,27,22,10,,,,
85,down,Will Smith,Men In Black,30,3,22,,,,
86,up,Lupe Fiasco & Guy Sebastian,Battle Scars,100,16,7,,,,
87,-,Bliss n Eso,Can't Get Rid of This Feeling (feat. Daniel Merriweather),-,87,1,,,,
88,-,B.o.B,Magic (feat. Rivers Cuomo),-,86,2,,,,
89,down,The Kid LAROI,WRONG (feat. Lil Mosey),45,24,11,,,,
90,-,JessB,Bullseye,-,90,3,,,,
91,down,Macklemore,Good Old Days (feat. Kesha),35,14,25,,,,
92,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,25,2,,,,
93,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,2,,,,
94,-,Macklemore,Glorious (feat. Skylar Grey),-,18,3,,,,
95,-,Quad City DJ's,Ride That Bass,-,95,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,5,46,,,,
97,-,Busta Rhymes,Calm Down (feat. Eminem),-,72,2,,,,
98,down,Will Smith,Gettin' Jiggy Wit It,92,20,28,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,5,,,,
100,-,Rontae Don't Play,She Belongs to the Streets (Toxic),-,100,1,,,,
