Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,19,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,16,,,,
3,down,Post Malone,Wrapped Around Your Finger,2,1,17,,,,
4,up,Coi Leray,Players,6,1,8,,,,
5,up,Nelly,Just a Dream,5,2,147,,,,
6,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,12,2,23,,,,
7,up,Coi Leray,Players,8,2,9,,,,
8,up,Metro Boomin,Creepin' (Instrumental),10,3,9,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,53,,,,
10,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],13,8,15,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,173,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,175,26,2019-10-06,26,2019-10-06
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,4,134,,,,
14,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,71,7,22,,,,
15,up,Baker Boy,Wish You Well (feat. Bernard Fanning),15,4,39,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,82,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],33,9,39,,,,
18,up,Post Malone & The Weeknd,One Right Now,18,1,60,,,,
19,down,Macklemore & Tones And I,CHANT,16,4,37,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),37,2,143,,,,
21,up,Post Malone,Circles,32,1,168,2,2019-10-06,2,2019-10-06
22,up,G-Eazy & Halsey,Him & I,47,22,8,,,,
23,down,Flo Rida,Low (feat. T-Pain),7,2,177,,,,
24,up,Nicki Minaj,Red Ruby Da Sleeze,46,24,4,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,43,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,16,54,,,,
27,up,Kid Ink,Time of Your Life,38,20,65,,,,
28,up,Invincible + Waajeed,Detroit Summer,55,12,2,,,,
29,-,Eminem,Without Me,-,8,45,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,2,,,,
31,up,Onefour,Comma's (feat. CG),52,25,5,,,,
32,up,Cher,All or Nothing,35,12,71,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,165,,,,
34,up,エミネム,The Monster (feat. Rihanna),72,8,120,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,7,96,,,,
36,up,Salt-N-Pepa,Shoop,76,19,14,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",85,7,158,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,139,,,,
39,-,Wiz Khalifa,When I'm Gone,-,29,6,,,,
40,up,ArrDee & Cat Burns,Home For My Heart,53,40,2,,,,
41,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),36,26,50,,,,
42,-,Eminem,Lose Yourself (Instrumental),-,42,1,,,,
43,up,Post Malone,I'm Gonna Be,43,23,54,,,,
44,up,Aitch,Louis Vuitton,73,44,9,,,,
45,down,Montell Jordan,This Is How We Do It,25,6,107,,,,
46,-,Gold Fang,Big Natty Rasta,-,46,8,,,,
47,-,Layla,Love Times Pie Recurring...,-,12,24,,,,
48,-,Hilltop Hoods,The Nosebleed Section,-,45,8,,,,
49,down,Pras,Ghetto Supastar (That Is What You Are),39,18,128,,,,
50,down,MC Hammer,U Can'T Touch This,44,5,138,,,,
51,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,21,14,,,,
52,down,ニッキー・ミナージュ,Starships,31,2,116,,,,
53,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,1,,,,
54,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),27,15,11,,,,
55,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),54,3,155,,,,
56,up,Manu Mcklein,si te sabes el tiktok baila,60,4,42,,,,
57,-,Salt-N-Pepa,Push It,-,19,4,,,,
58,-,Sean Kingston,Beautiful Girls,-,5,113,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),48,2,142,,,,
60,-,bbno$,i see london i see france,-,58,7,,,,
61,-,Ziggy Ramo & Alice Skye,Sugar Coated Lies,-,40,6,,,,
62,up,Flo Rida,Jump (feat. Nelly Furtado),94,38,3,,,,
63,up,Nujabes,flowers,81,31,3,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),45,4,148,,,,
65,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,33,,,,
66,up,Bousmara Division N°1,Newsflash (Freestyle),67,34,17,,,,
67,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,70,18,69,,,,
68,up,Eminem,In Too Deep,78,43,3,58,2020-01-26,58,2020-01-26
69,-,Hooligan Hefs,Ruthless (feat. Celina Sharma),-,61,6,,,,
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,153,,,,
71,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,75,,,,
72,down,2Pac,Can U Get Away,23,13,5,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,145,,,,
74,up,Post Malone,Cooped Up (feat. Roddy Ricch),97,7,40,,,,
75,-,Arrested Development,Mr Wendal,-,10,46,,,,
76,down,Cordae,Two Tens (feat. Anderson .Paak),66,48,8,,,,
77,up,Handzon Damogul,My Dark Skin,79,77,2,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,8,77,,,,
79,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,79,1,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,7,90,,,,
81,-,OutKast,Ms. Jackson,-,2,115,,,,
82,down,"Against All Odds, D Double E & Triggz",Likkle Fish,69,24,40,,,,
83,-,Ice Spice,Bikini Bottom,-,46,8,,,,
84,-,Post Malone,Better Now,-,2,154,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),88,1,120,10,2019-10-06,10,2019-10-06
86,-,Ntegrity & Everytime,Taking Off,-,39,1,,,,
87,-,Ashanti,Happy,-,31,41,,,,
88,-,ØØ,"Knock, Knock. Who's There?",-,46,3,,,,
89,-,Beastie Boys,Fight for Your Right,-,17,14,,,,
