Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,25,,,,
2,up,Nelly,Just a Dream,4,2,129,,,,
3,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,2,5,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,35,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,155,,,,
6,up,Hilltop Hoods,I'm Good?,9,1,28,,,,
7,up,Jack Harlow,First Class,15,2,33,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,1,100,32,2020-12-13,12,2021-02-28
9,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,16,7,4,,,,
10,up,Macklemore & Tones And I,CHANT,11,4,19,,,,
11,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,7,22,,,,
12,up,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,21,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),26,2,125,,,,
14,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,4,116,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,9,68,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,11,1,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,2,159,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,147,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,121,,,,
20,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],27,9,35,,,,
21,up,エミネム,The Monster (feat. Rihanna),33,8,104,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,127,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),74,2,127,,,,
24,-,Big Sean,Dance (A$$),-,24,1,,,,
25,up,Post Malone,Better Now,32,7,136,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,157,26,2019-10-06,26,2019-10-06
27,up,Timbaland,Apologize (feat. OneRepublic),36,7,81,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),24,4,66,,,,
29,-,Mis-Teeq,Scandalous,-,8,80,,,,
30,up,Kid Ink,Time of Your Life,43,20,47,,,,
31,up,Stormzy,Hide & Seek,38,31,6,,,,
32,-,Emcee Graffiti,Last Pack of Cigarettes,-,32,1,,,,
33,down,Flo Rida,Good Feeling,31,2,100,,,,
34,up,Bousmara Division N°1,Newsflash (Freestyle),56,34,6,,,,
35,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,67,18,56,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,8,66,,,,
37,up,Ashanti,Happy,50,31,29,,,,
38,up,Post Malone,Better Now,41,2,148,,,,
39,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,26,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,6,147,,,,
41,-,Stimo & Orae Khalil,Love Me or Leave Me,-,38,10,,,,
42,-,Kanye West,Runaway (feat. Pusha T),-,42,15,,,,
43,up,Kendrick Lamar,PRIDE.,79,23,25,,,,
44,up,Vanilla Ice,Ice Ice Baby,77,25,52,,,,
45,up,Babyface Mal,Ya Rab,46,33,10,,,,
46,-,Baker Boy,Cool As Hell,-,31,2,,,,
47,-,Agung Mango,Runaway,-,32,5,,,,
48,-,MC Hammer,U Can'T Touch This,-,5,123,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),40,1,147,,,,
50,-,360,Broken Wings,-,26,40,,,,
51,-,Day1,MBAPPÉ (feat. KAHUKX),-,39,15,,,,
52,up,Arrested Development,People Everyday (Metamorphosis Mix),81,15,48,,,,
53,-,Formula Tay,Stripes,-,53,1,,,,
54,down,Genesis Owusu,Get Inspired,42,30,4,,,,
55,down,Yung Gravy,Betty (Get Money),30,9,9,,,,
56,-,A.GIRL,Getting Older,-,37,13,,,,
57,-,JK-47 & Jay Orient,Healing,-,57,2,,,,
58,down,Nelly,Ride Wit Me (feat. City Spud),23,4,133,,,,
59,up,Kicktracks,Papi Beat,97,59,3,,,,
60,up,Hp Boyz,Watch the Wick,63,27,4,,,,
61,up,Fugees,Killing Me Softly With His Song,87,14,82,,,,
62,-,Arrested Development,People Everyday,-,15,31,,,,
63,-,Kendrick Lamar,Rich Spirit,-,28,3,,,,
64,-,O.T. Genasis,CoCo,-,64,1,,,,
65,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,7,78,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,10,102,,,,
67,-,Lil Chan,1 Night 1 Subject,-,67,1,,,,
68,-,DJ Drobitussin,Aston Martin Music,-,68,1,,,,
69,down,Arrested Development,Mr Wendal,66,10,34,,,,
70,-,Aiana Juarez,Pagsamo,-,44,18,,,,
71,down,JID & Kenny Mason,Dance Now,69,50,7,,,,
72,up,Post Malone & The Weeknd,One Right Now,73,1,43,,,,
73,-,Meechy Darko,On GOD (feat. Freddie Gibbs & A-Trak),-,73,1,,,,
74,-,Nicki Minaj,Nicki Minaj Speaks,-,74,1,,,,
75,-,Montell Jordan,This Is How We Do It,-,6,90,,,,
76,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,21,,,,
77,-,Dallas Woods,Grime,-,7,19,,,,
78,down,MYG,Whats Goin On (feat. Pep Love & Rose),64,64,4,,,,
79,down,Pras,Ghetto Supastar (That Is What You Are),34,18,110,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,71,,,,
81,-,Paws Off,Post Traumatic Stress Disorder,-,81,1,,,,
82,-,William Davies & Dag Torgersbraten,Devilish,-,82,1,,,,
83,-,Hilltop Hoods,The Nosebleed Section,-,45,7,,,,
84,down,OutKast,Ms. Jackson,70,2,107,,,,
85,down,Aitch & Bakar,In Disguise,82,48,6,,,,
86,-,Drake & 21 Savage,Rich Flex,-,47,1,,,,
87,down,Lupe Fiasco & Guy Sebastian,Battle Scars,71,16,38,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,120,,,,
89,down,Post Malone,I'm Gonna Be,65,23,36,,,,
90,-,BVT,Lalaki,-,90,1,,,,
91,down,Aitch,My G,61,43,5,,,,
92,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,17,10,,,,
93,-,Hilltop Hoods,Show Business (feat. Eamon),-,6,20,,,,
94,down,bbno$,top gun,47,37,6,,,,
95,-,Tkay Maidza,Nights In December,-,20,1,,,,
96,-,アシャンティ,Foolish,-,25,11,,,,
97,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,119,,,,
98,-,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],-,45,6,,,,
99,-,Charlie Puth,Light Switch,-,99,1,,,,
100,-,Drake,God's Plan,-,24,10,,,,
