Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,13,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,165,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,8,,,,
4,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,2,15,,,,
5,down,Post Malone,Wrapped Around Your Finger,4,1,9,,,,
6,-,Metro Boomin,Creepin' (Instrumental),-,3,1,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,35,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,45,,,,
9,up,Macklemore & Tones And I,CHANT,11,4,29,,,,
10,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],9,8,7,,,,
11,up,Hilltop Hoods,I'm Good?,15,1,38,,,,
12,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,4,126,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,137,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,6,157,,,,
15,down,Fugees,Ready or Not,13,13,2,,,,
16,up,Post Malone & The Weeknd,One Right Now,22,1,52,,,,
17,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,12,7,14,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),62,4,76,,,,
19,down,Flo Rida,Low (feat. T-Pain),16,2,169,,,,
20,down,Cher,All or Nothing,14,12,63,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),18,2,135,,,,
22,down,Nelly,Just a Dream,3,2,139,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,3,131,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,7,32,,,,
25,up,Post Malone,Circles,90,1,160,2,2019-10-06,2,2019-10-06
26,down,Manu Mcklein,si te sabes el tiktok baila,17,4,34,,,,
27,up,Bliss n Eso,My Life (feat. Ceekay Jones),50,27,27,,,,
28,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],41,9,45,,,,
29,down,Baker Boy,Wish You Well (feat. Bernard Fanning),23,4,31,,,,
30,-,MC Hammer,U Can'T Touch This,-,5,131,,,,
31,down,Kid Ink,Time of Your Life,24,20,57,,,,
32,-,S.O.S.,Rihanna,-,28,3,,,,
33,up,Eminem,When I'm Gone,37,33,15,,,,
34,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),71,2,127,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),64,7,91,,,,
36,-,Fergie,Big Girls Don't Cry (Personal),-,13,3,,,,
37,up,Foz Tee,OMG (feat. Usher & Will I Am),54,16,52,,,,
38,-,Outkast,Roses,-,38,1,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),57,4,142,,,,
40,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,91,18,64,,,,
41,-,Kendrick Lamar,PRIDE.,-,23,34,,,,
42,down,Ashanti,Happy,38,31,39,,,,
43,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,40,,,,
44,up,Macklemore,And We Danced (feat. Ziggy Stardust),63,21,9,,,,
45,up,Salt-N-Pepa,Push It,69,7,90,,,,
46,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),39,15,3,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,7,86,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),31,2,136,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,157,,,,
50,down,Eminem,Without Me,36,8,42,,,,
51,up,360,Broken Wings,65,26,49,,,,
52,down,Lupe Fiasco & Guy Sebastian,Battle Scars,28,16,46,,,,
53,down,2Pac,Changes (feat. Talent),44,16,28,,,,
54,down,エミネム,The Monster (feat. Rihanna),48,8,114,,,,
55,up,The Black Eyed Peas,Don't Phunk With My Heart,83,2,96,,,,
56,-,Saucy Santana,Booty (feat. Latto),-,11,3,,,,
57,-,Kendrick Lamar,The Heart Part 5,-,57,3,,,,
58,up,Flo Rida,Good Feeling,58,2,110,,,,
59,-,Post Malone,Better Now,-,2,150,,,,
60,-,Layla,Love Times Pie Recurring...,-,12,18,,,,
61,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),56,3,148,,,,
62,down,Post Malone,I'm Gonna Be,42,23,46,,,,
63,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],72,28,12,,,,
64,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,152,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams),34,13,2,,,,
66,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,12,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,103,,,,
68,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,68,2,,,,
69,up,2Pac,Life Goes On,95,58,20,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,25,61,,,,
71,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,72,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,6,,,,
73,up,Flo Rida,Low (Live),79,19,6,,,,
74,down,Nicki Minaj,Here I Am,51,36,5,,,,
75,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,35,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,167,26,2019-10-06,26,2019-10-06
77,down,Action Bronson,Baby Blue (feat. Chance the Rapper),61,10,4,,,,
78,-,ØØ,"Knock, Knock. Who's There?",-,46,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),25,25,39,,,,
80,-,Arrested Development,People Everyday,-,15,32,,,,
81,-,Coi Leray,Players,-,2,1,,,,
82,down,2Pac,California Love,77,22,7,,,,
83,-,Wacko Observer,Back To School,-,83,1,,,,
84,-,Drake,In My Feelings,-,10,54,,,,
85,-,Arrested Development,Mr Wendal,-,10,42,,,,
86,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,7,,,,
87,down,Bousmara Division N°1,Newsflash (Freestyle),73,34,13,,,,
88,-,Post Malone,I Fall Apart,-,25,15,,,,
89,down,Pras,Ghetto Supastar (That Is What You Are),53,18,120,,,,
90,down,Fugees,Killing Me Softly With His Song,66,14,92,,,,
91,-,East Coast Avengers,Kill Bill O'Reilly (Dirty),-,61,1,,,,
