Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),3,2,16,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,2,47,,,,
4,up,Post Malone,Circles,10,1,47,2,2019-10-06,2,2019-10-06
5,up,Diana Ross,Chain Reaction,8,2,47,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,45,,,,
7,-,Salt-N-Pepa,Push It,-,7,19,,,,
8,up,Montell Jordan,This Is How We Do It,31,6,22,,,,
9,up,Sean Kingston,Beautiful Girls,14,5,35,,,,
10,down,Kanye West,Dark Fantasy,7,2,3,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,6,37,,,,
12,up,Diana Ross,Upside Down,38,4,44,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,42,,,,
14,down,Pitbull,I Know You Want Me (Calle Ocho),13,2,23,,,,
15,down,The Black Eyed Peas,Don't Phunk With My Heart,9,2,36,,,,
16,-,Songs To Your Eyes,Crown Heights Boys,-,16,1,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),24,1,37,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),30,7,33,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),19,4,42,,,,
20,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,12,4,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,46,26,2019-10-06,26,2019-10-06
22,-,Drake,Hotline Bling,-,3,22,,,,
23,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,4,35,,,,
24,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),18,14,5,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,5,40,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,35,,,,
27,up,The Supremes,Where Did Our Love Go,75,4,4,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),43,12,31,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),21,1,43,10,2019-10-06,10,2019-10-06
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,8,10,,,,
31,up,Rico Nasty,IPHONE,47,26,4,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,35,,,,
33,up,Post Malone,Better Now,73,2,47,,,,
34,down,Hilltop Hoods,Hilltop Hoods,28,17,5,,,,
35,up,Nelly,Just a Dream,99,2,22,,,,
36,down,Hilltop Hoods,Leave Me Lonely,29,10,35,,,,
37,up,The Black Eyed Peas,Shut Up,80,9,43,,,,
38,up,The Kid LAROI,TELL ME WHY,58,38,7,,,,
39,up,Drake,In My Feelings,41,10,18,,,,
40,-,Nelly,Freaky With You (feat. Jacquees),-,37,1,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,7,,,,
42,-,Snow,Informer,-,9,10,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,12,,,,
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,42,,,,
45,-,OutKast,Roses,-,30,11,,,,
46,-,Cher,Dov'è L'amore,-,34,2,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,86,20,24,,,,
48,up,Diana Ross,Why Do Fools Fall in Love,55,11,18,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,8,16,,,,
50,-,Fugees,Killing Me Softly With His Song,-,14,26,,,,
51,up,Aminé,Compensating (feat. Young Thug),68,32,6,,,,
52,up,Timbaland,Apologize (feat. One Republic),74,10,18,,,,
53,up,Rae Khalil,Allstar (feat. Free Nationals),93,19,6,,,,
54,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),34,2,31,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,35,,,,
56,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),89,3,46,,,,
57,down,B Wise,Think Twice (feat. Kojey Radical),20,20,16,,,,
58,up,The Black Eyed Peas,Where Is the Love?,88,5,45,,,,
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,2,,,,
60,down,エミネム,The Monster (feat. Rihanna),42,10,27,,,,
61,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,18,7,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,31,3,95,2020-08-30,95,2020-08-30
63,-,Salt-N-Pepa,Push It (Re-Recorded),-,14,7,,,,
64,down,Foz Tee,OMG (feat. Usher & Will I Am),57,16,28,,,,
65,up,The Kid LAROI,WRONG (feat. Lil Mosey),70,24,3,,,,
66,down,Genesis Owusu,I Am,48,22,2,,,,
67,down,Diana Ross,My Old Piano,40,24,19,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),85,58,2,,,,
69,down,Jae Millz,OMG (Young Money Remix),53,18,27,,,,
70,up,Salt-N-Pepa,Push It (Instrumental),92,57,11,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,24,,,,
72,up,Flo Rida,Good Feeling,79,2,22,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,5,22,,,,
74,-,Dallas Woods,If It Glitters It's Gold,-,32,13,,,,
75,-,Styles P,Super Gangster,-,75,3,,,,
76,down,Nicki Minaj,Starships,26,4,30,,,,
77,down,ニッキー・ミナージュ,Starships,23,2,27,,,,
78,down,Juice WRLD & Marshmello,Come & Go,56,12,10,4,2020-07-19,4,2020-07-19
79,down,Post Malone,Wow.,62,16,10,,,,
80,-,Jerome Farah,I Can't Breathe,-,56,8,,,,
81,up,Arrested Development,People Everyday,82,15,6,,,,
82,-,Baker Boy,Meditjin (feat. JessB),-,10,15,,,,
83,-,Diana Ross & The Supremes,Reflections,-,34,20,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),52,2,32,,,,
85,down,BigXthaPlug,The Plug,54,54,2,,,,
86,-,Ko Da General,Father Forgive Me,-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,38,7,,,,
88,-,Kid Rad,Music Sounds Better With You,-,66,2,,,,
89,-,Kid Cudi,Leader of the Delinquents,-,14,11,,,,
90,down,MC Hammer,U Can'T Touch This,76,5,32,,,,
91,-,NF,Lie,-,91,1,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,4,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,4,13,,,,
94,down,Drake,In My Feelings,65,36,11,,,,
95,-,Hp Boyz,6 To The WORLD,-,95,1,,,,
96,-,Ecomog,Intro,-,96,1,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,18,5,,,,
98,down,S1mba,Rover (feat. DTG),78,18,21,88,2020-06-14,88,2020-06-14
99,-,Danny Alwayswin & Webbo,Phill Collins,-,17,4,,,,
100,down,Tkay Maidza,Shook,51,8,11,,,,
