Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,Coi Leray,Players,2,1,16,,,,
3,up,Nelly,Just a Dream,10,2,155,,,,
4,down,Coi Leray,Players,3,2,17,,,,
5,up,Metro Boomin,Creepin' (Instrumental),5,3,17,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,61,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,183,26,2019-10-06,26,2019-10-06
8,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,9,2,31,,,,
9,up,Post Malone,Wrapped Around Your Finger,13,1,25,,,,
10,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],11,8,23,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,178,,,,
12,up,Macklemore & Tones And I,CHANT,15,4,45,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),35,4,154,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,90,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,51,,,,
16,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,4,141,,,,
17,up,Baker Boy,Wish You Well (feat. Bernard Fanning),17,4,47,,,,
18,up,Post Malone & The Weeknd,One Right Now,20,1,68,,,,
19,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),51,3,162,,,,
20,up,Cher,All or Nothing,37,12,78,,,,
21,up,Post Malone,Better Now,29,2,161,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,147,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams),42,13,16,,,,
24,up,Salt-N-Pepa,Push It,36,19,8,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),57,7,45,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),28,2,150,,,,
27,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,9,47,,,,
28,up,MC Hammer,U Can'T Touch This,30,5,144,,,,
29,up,Eminem,Without Me,33,8,52,,,,
30,-,Kid Ink,Time of Your Life,-,20,71,,,,
31,up,Lil Durk,All My Life (feat. J. Cole),64,23,2,,,,
32,-,Nelly,Hot In Herre,-,22,49,,,,
33,down,Flo Rida,Low (feat. T-Pain),8,2,185,,,,
34,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,2,135,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,5,173,,,,
36,up,Montell Jordan,This Is How We Do It,76,6,115,,,,
37,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,18,,,,
38,down,Post Malone,Better Now,27,7,154,,,,
39,down,Post Malone,Circles,18,1,175,2,2019-10-06,2,2019-10-06
40,down,ニッキー・ミナージュ,Starships,38,2,122,,,,
41,-,Agung Mango,Almost Famous (feat. Melody Napoleon),-,41,1,,,,
42,-,Nicki Minaj,Red Ruby Da Sleeze,-,24,11,,,,
43,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,77,18,76,,,,
44,up,Timbaland,Apologize (feat. OneRepublic),59,7,102,,,,
45,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,45,1,,,,
46,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],91,1,9,,,,
47,up,エミネム,The Monster (feat. Rihanna),75,8,126,,,,
48,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,16,,,,
49,-,Ziggy Ramo & Jantine,Better,-,35,1,,,,
50,down,Pras,Ghetto Supastar (That Is What You Are),44,18,136,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,14,51,,,,
52,up,Foz Tee,OMG (feat. Usher & Will I Am),85,16,59,,,,
53,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,49,7,30,,,,
54,-,Rainonme,And When You Finally Saw It Come,-,54,1,,,,
55,down,Miss Kaninna,Blak Britney,45,44,2,,,,
56,-,Genesis Owusu,Leaving The Light,-,31,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),23,13,58,36,2020-02-16,36,2020-02-16
58,down,G-Eazy & Halsey,Him & I,31,22,16,,,,
59,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],60,28,6,,,,
60,down,2Pac,Can U Get Away,41,13,10,,,,
61,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,45,,,,
62,up,2Pac,California Love,87,22,21,,,,
63,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),80,47,6,,,,
64,down,Salt-N-Pepa,Push It,47,7,97,,,,
65,-,Jack Harlow,They Don't Love It,-,65,2,,,,
66,-,Jayda,Hotel Kali (feat. Big Famous),-,8,26,,,,
67,down,Eminem,Without Me,39,2,60,,,,
68,down,Hilltop Hoods,I'm Good?,19,1,50,,,,
69,down,Will Smith,Men In Black,66,5,92,,,,
70,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,2,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,79,,,,
72,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,7,94,,,,
73,up,Drake,In My Feelings,81,10,60,,,,
74,down,Nujabes,flowers,58,31,10,,,,
75,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,25,,,,
76,-,Jack Harlow,First Class,-,2,50,,,,
77,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,16,60,,,,
78,down,Aitch,Round 2,48,48,5,,,,
