Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),14,2,54,,,,
3,up,Post Malone,Circles,5,1,54,2,2019-10-06,2,2019-10-06
4,up,Diana Ross,Chain Reaction,6,2,54,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),3,2,23,,,,
6,up,Kanye West,Dark Fantasy,8,2,10,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,53,26,2019-10-06,26,2019-10-06
8,up,No Money Enterprise,Presto,32,8,5,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,44,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,26,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,7,9,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,39,,,,
13,up,Snow,Informer,17,9,17,,,,
14,down,Sean Kingston,Beautiful Girls,7,5,41,,,,
15,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,11,,,,
16,up,Drake,Hotline Bling,72,3,28,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),26,2,30,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,5,41,,,,
19,up,Hilltop Hoods,Leave Me Lonely,30,10,42,,,,
20,up,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",49,18,7,,,,
21,up,Headie One,Princess Cuts (feat. Young T & Bugsey),24,15,5,,,,
22,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,10,24,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,49,,,,
24,up,trials,i'm a fucking wreck (feat. Daniyel),40,24,3,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,5,45,,,,
26,down,Drake,In My Feelings,23,10,25,,,,
27,up,Genesis Owusu,I Am,53,22,9,,,,
28,up,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),41,28,4,,,,
29,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),15,3,52,,,,
30,-,Will Smith,Men In Black,-,3,21,,,,
31,down,大尚恩,Wolves (feat. Post Malone),13,13,7,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,31,10,95,2020-08-30,95,2020-08-30
33,-,Drapht,Rapunzel,-,33,1,,,,
34,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,34,1,,,,
35,up,Macklemore,Good Old Days (feat. Kesha),81,14,24,,,,
36,down,Flo Rida,Good Feeling,31,2,27,,,,
37,up,The Supremes,You Keep Me Hangin' On,52,4,34,,,,
38,down,Blaccmass,Mood Worth (Bonus),35,35,3,,,,
39,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,39,5,61,2020-08-23,8,2020-10-04
40,up,The Black Eyed Peas,Where Is the Love?,59,5,50,,,,
41,up,Kobie Dee,Role Models,44,41,3,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),16,1,50,10,2019-10-06,10,2019-10-06
43,-,エミネム,The Monster (feat. Rihanna),-,8,33,,,,
44,down,Coda Conduct,Susie O'Neill,43,11,23,,,,
45,up,The Kid LAROI,WRONG (feat. Lil Mosey),71,24,10,,,,
46,down,Pop Smoke,What You Know Bout Love,33,24,4,,,,
47,up,Sophiya,Lingo,67,19,3,,,,
48,up,Cher,All or Nothing,62,12,10,,,,
49,down,Salt-N-Pepa,Push It,46,7,25,,,,
50,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,12,11,,,,
51,-,The Kid LAROI & Juice WRLD,GO,-,11,12,71,2020-06-21,71,2020-06-21
52,-,Lil Jon,Shots (feat. LMFAO),-,52,1,,,,
53,down,G-Eazy,Hate the Way (feat. blackbear),45,36,2,,,,
54,-,Arrested Development,People Everyday,-,15,7,,,,
55,-,Eazi Moni,Tyler Herro,-,17,2,,,,
56,-,Tkay Maidza,24k,-,15,1,,,,
57,-,Dallas Woods,If It Glitters It's Gold,-,32,14,,,,
58,down,Triple One,Sunshine,12,12,2,,,,
59,up,MC Hammer,U Can'T Touch This,77,5,37,,,,
60,up,Post Malone,Wow.,85,16,16,,,,
61,down,ニッキー・ミナージュ,Starships,27,2,34,,,,
62,-,Powfu,Death Bed (feat. beabadoobee),-,1,22,100,2020-03-01,7,2020-04-26
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,8,,,,
64,up,Nicki Minaj,Starships,68,4,37,,,,
65,down,Diana Ross,Upside Down,60,4,51,,,,
66,-,Aminé,Compensating (feat. Young Thug),-,32,12,,,,
67,up,Nelly,Ride Wit Me (feat. City Spud),94,4,47,,,,
68,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,34,,,,
69,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,39,,,,
70,down,Drake,In My Feelings,54,36,17,,,,
71,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],50,18,14,,,,
72,-,Tone-Loc,Funky Cold Medina,-,37,8,,,,
73,-,Jack Harlow,Whats Poppin,-,15,21,76,2020-03-22,37,2020-04-19
74,-,Baker Boy,Marryuna (feat. Yirrmal),-,74,2,,,,
75,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),34,2,38,,,,
76,down,Diana Ross,Why Do Fools Fall in Love,21,11,25,,,,
77,-,Jae Millz,OMG (Young Money Remix),-,18,33,,,,
78,-,Run-DMC,Walk This Way,-,7,27,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,27,,,,
80,-,Chillinit,Freedom,-,14,4,,,,
81,-,Jon Glanfield,Shotta Flow Roses,-,81,1,,,,
82,-,El Meswy,Drop It Remix,-,63,2,,,,
83,down,Diana Ross & The Supremes,Reflections,56,34,25,,,,
84,down,The Supremes,Where Did Our Love Go,39,4,8,,,,
85,down,Nelly,Just a Dream,9,2,29,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,42,,,,
87,-,Tasman Keith,Billy Bad Again,-,11,10,,,,
88,up,Arrested Development,Mr Wendal,92,10,4,,,,
89,-,Montell Jordan,This Is How We Do It,-,6,26,,,,
90,up,The Supremes,You Can't Hurry Love,99,10,29,,,,
91,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,1,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,63,20,27,,,,
93,-,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),-,93,1,,,,
94,down,Diana Ross,My Old Piano,82,24,26,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,18,38,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,20,,,,
97,-,Barkaa,FOR MY Tittas,-,74,1,,,,
98,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,98,1,,,,
99,down,The Black Eyed Peas,Don't Phunk With My Heart,42,2,39,,,,
100,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,6,,,,
