Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,39,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,53,,,,
3,up,ニッキー・ミナージュ,Starships,4,2,162,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,137,,,,
5,down,Nelly,Just a Dream,3,2,205,,,,
6,up,Doja Cat,Paint The Town Red,6,1,39,,,,
7,-,SaxONLY,Fake People,-,6,8,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,74,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,7,135,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,195,,,,
11,up,MC Hammer,U Can'T Touch This,19,5,172,,,,
12,up,Eminem,Without Me,20,8,101,,,,
13,up,Jack Harlow,Lovin On Me (Instrumental),40,13,4,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,197,,,,
15,down,エミネム,The Monster (feat. Rihanna),8,8,168,,,,
16,down,Post Malone,Wrapped Around Your Finger,12,1,75,,,,
17,up,Macklemore & Tones And I,CHANT,29,4,95,,,,
18,down,50 Cent,In Da Club,11,6,58,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),38,7,147,,,,
20,up,Metro Boomin,Creepin' (Instrumental),25,3,67,,,,
21,down,Nelly,Ride Wit Me (feat. City Spud),14,4,195,,,,
22,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],21,8,73,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,2,227,,,,
24,up,Baker Boy,Wish You Well (feat. Bernard Fanning),43,4,93,,,,
25,-,FiO Baby,Looking Back 2018,-,25,4,,,,
26,down,Poje,Baal Xaina,10,4,21,,,,
27,up,Lupe Fiasco & Guy Sebastian,Battle Scars,86,16,91,,,,
28,-,Pitbull,Hotel Room Service,-,16,29,,,,
29,-,Post Malone,Better Now,-,2,206,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),93,5,214,,,,
31,-,Ombre2Choc Remix,Ting Irie (Dubai),-,10,2,,,,
32,-,Sean Kingston,Beautiful Girls,-,5,120,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),17,2,183,,,,
34,-,Salt-N-Pepa,Push It,-,7,123,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),13,13,104,36,2020-02-16,36,2020-02-16
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,9,122,,,,
37,up,Post Malone,Circles,62,1,224,2,2019-10-06,2,2019-10-06
38,-,Post Malone,Chemical,-,3,26,,,,
39,up,Flo Rida,Good Feeling,51,2,151,,,,
40,-,Post Malone,Better Now,-,7,197,,,,
41,up,DJ Fatz,Viral,88,12,16,,,,
42,down,Eminem,Without Me,34,2,101,,,,
43,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,82,2,79,,,,
44,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),27,3,207,,,,
45,up,Flo Rida,Low (feat. T-Pain),50,2,231,,,,
46,up,Hilltop Hoods,Cosby Sweater,54,30,41,,,,
47,-,Grandmaster Flash & The Furious Five,The Message,-,47,3,,,,
48,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],33,26,31,,,,
49,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,49,2,,,,
50,up,Coi Leray,Players,68,2,54,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),71,25,51,,,,
52,-,Tommy Richman,Million Dollar Baby (Vhs),-,12,1,,,,
53,-,JayBird,Cant Stop the Feeling,-,16,17,,,,
54,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,9,93,,,,
55,-,Favorite & Jason,Auch kein Skit,-,45,6,,,,
56,up,Kelis,Trick Me,76,23,10,,,,
57,up,Lil Kaedoe,ABC News,61,54,17,,,,
58,up,Run-DMC,Walk This Way,78,7,69,,,,
59,-,Fly-Y & Big Laz,Intro (Instrumental),-,15,4,,,,
60,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,100,,,,
61,down,The Black Eyed Peas,Don't Phunk With My Heart,15,2,141,,,,
62,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,57,18,105,,,,
63,-,Mis-Teeq,Scandalous,-,8,89,,,,
64,down,Fun Lovin' Criminals,Scooby Snacks,58,24,5,,,,
65,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,62,2,,,,
66,-,Ziggy Ramo & Alice Skye,Sugar Coated Lies,-,40,8,,,,
67,down,Pras,Ghetto Supastar (That Is What You Are),47,18,182,,,,
68,-,Headie One & Stormzy,Cry No More,-,67,1,,,,
69,down,Arrested Development,People Everyday,46,15,81,,,,
70,-,Yung Redd & Lil' Keke,Flow,-,58,4,,,,
71,down,Liberty X,Just a Little,22,8,58,,,,
72,-,Monifah,Touch It,-,72,2,,,,
73,up,Future & Metro Boomin,Like That,81,54,6,,,,
74,up,Young MC,Bust a Move,83,13,47,,,,
75,up,Trapgangbeats,Fresh Hits,79,69,6,,,,
76,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,54,,,,
77,-,Eternixx,Party Til We Drop,-,48,3,,,,
78,-,Jayda,Hotel Kali (feat. Big Famous),-,8,37,,,,
79,down,21 Savage,redrum,41,25,16,,,,
80,down,Nicki Minaj,Starships,35,4,117,,,,
81,down,Skepta,Lush (feat. Jay Sean),64,34,10,,,,
82,-,Emo Vision,20Twenty,-,76,3,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,5,150,,,,
84,down,Drake,In My Feelings,63,10,82,,,,
85,-,Drake,Push Ups,-,50,1,,,,
86,-,Willienees,Niemand Nodig,-,78,1,,,,
87,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,82,,,,
88,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,21,,,,
