Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,13,,,,
2,-,Flo Rida,Good Feeling,-,2,81,,,,
3,-,Bouncer,Up There Cazaly,-,3,1,,,,
4,down,Jack Harlow,First Class,2,2,11,,,,
5,down,Nelly,Just a Dream,3,2,107,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,3,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,133,,,,
8,down,De La Soul,Days of Our Lives (feat. Common),4,3,7,,,,
9,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,7,5,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,4,94,,,,
11,up,JAS CRW,Report,11,2,62,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,99,,,,
13,up,Flo Rida,Low (feat. T-Pain),19,2,137,,,,
14,-,Dexter,Everyday Like This Beat Life (Only Life),-,8,3,,,,
15,-,Ice Cube,Bop Gun (One Nation) [Radio Edit],-,15,1,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,125,,,,
17,up,デジタル・アンダーグラウンド,The Humpty Dance,20,17,2,,,,
18,up,The Kid LAROI,WITHOUT YOU,23,1,78,32,2020-12-13,12,2021-02-28
19,-,Brass Construction,Movin,-,7,8,,,,
20,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],10,1,24,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),55,4,115,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),22,2,103,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,107,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,136,26,2019-10-06,26,2019-10-06
25,up,Post Malone,Better Now,42,7,114,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,125,,,,
27,down,YoungKing,1st Class,15,15,4,,,,
28,up,Vanilla Ice,Ice Ice Baby,37,25,32,,,,
29,down,Eminem,Without Me,7,2,37,,,,
30,-,Montell Jordan,This Is How We Do It,-,6,71,,,,
31,up,Bousmara Division N°1,Duppy (Freestyle),41,14,3,,,,
32,up,ニッキー・ミナージュ,Starships,57,2,106,,,,
33,up,Post Malone,Circles,35,1,136,2,2019-10-06,2,2019-10-06
34,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,34,1,,,,
35,-,Mortel,Mortel,-,35,1,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,83,,,,
37,-,Young MC,Bust a Move,-,13,21,,,,
38,down,Fugees,Killing Me Softly With His Song,21,14,60,,,,
39,down,エミネム,The Monster (feat. Rihanna),14,8,82,,,,
40,up,Tion Wayne & La Roux,IFTK,78,38,5,,,,
41,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),48,9,87,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),28,2,107,,,,
43,up,Post Malone,Better Now,61,2,131,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,46,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,6,125,,,,
46,-,Layla,Love Times Pie Recurring...,-,12,6,,,,
47,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],97,9,20,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),9,1,18,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,126,,,,
50,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",86,42,2,,,,
51,up,Hilltop Hoods,Show Business (feat. Eamon),64,6,13,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,15,,,,
53,down,Kid Ink,Time of Your Life,40,20,25,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,7,6,,,,
55,-,Nicki Minaj,Bed (feat. Ariana Grande),-,27,2,,,,
56,-,PRS SoufGod & PRS Rell,Sleepy,-,30,1,,,,
57,down,Ashanti,Happy,49,31,7,,,,
58,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),52,2,104,,,,
59,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,65,26,13,,,,
60,down,Denzel Curry,Troubles (feat. T-Pain),59,56,4,,,,
61,-,Post Malone,Wrapped Around Your Finger,-,1,1,,,,
62,-,Eminem,Stimulate,-,62,1,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),71,7,60,,,,
64,up,MC Hammer,U Can'T Touch This,67,5,105,,,,
65,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,59,7,,,,
66,up,Kendrick Lamar,N95,75,49,5,,,,
67,-,SoundNation,In My City,-,33,2,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),24,4,44,,,,
69,up,Nerve,DFRNT.,79,44,9,,,,
70,-,070 Shake,Skin and Bones,-,45,4,,,,
71,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,89,18,39,,,,
72,up,The Black Eyed Peas,Don't Phunk With My Heart,76,2,76,,,,
73,down,Stevie Wright,Evie (Evie),43,16,29,,,,
74,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,43,7,,,,
75,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,57,,,,
76,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,16,,,,
77,up,Kendrick Lamar,PRIDE.,94,23,12,,,,
78,-,Rafiq Chique,Slave,-,78,1,,,,
79,-,Mattafix,Big City Life,-,79,1,,,,
80,down,Post Malone & The Weeknd,One Right Now,58,1,26,,,,
81,-,Dave & Fredo,Funky Friday,-,47,2,,,,
82,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,34,,,,
83,-,Will Smith,Men In Black,-,5,69,,,,
84,down,Masked Wolf,Astronaut In The Ocean,56,9,57,60,2021-02-07,6,2021-04-04
85,-,Hilltop Hoods,Leave Me Lonely,-,10,73,,,,
86,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),68,3,123,,,,
87,-,Arrested Development,Mr Wendal,-,10,24,,,,
88,-,Aiana Juarez,Pagsamo,-,44,13,,,,
89,down,360,Broken Wings,62,26,22,,,,
90,down,Pras,Ghetto Supastar (That Is What You Are),84,18,89,,,,
91,-,Headie One & Gazo,22 Carats,-,71,2,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,25,,,,
93,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,93,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,13,29,36,2020-02-16,36,2020-02-16
95,-,OutKast,Ms. Jackson,-,2,92,,,,
96,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,83,1,,,,
97,-,Leikeli47,Money,-,97,1,,,,
98,-,Eminem,Without Me,-,8,37,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,5,111,,,,
