Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juvi Disciple,Pull Up!,1,1,4,,,,
2,up,Post Malone,Better Now,19,2,42,,,,
3,up,Post Malone,Circles,3,1,42,2,2019-10-06,2,2019-10-06
4,-,Fatman Scoop & Rico Davis,Freak Show,-,4,1,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),15,4,37,,,,
6,up,Flo Rida,Low (feat. T-Pain),90,2,42,,,,
7,down,Diana Ross,Chain Reaction,4,2,42,,,,
8,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],10,5,35,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,37,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,41,26,2019-10-06,26,2019-10-06
11,down,Francisco Becker,My Goal,7,5,2,,,,
12,down,SAINt JHN,Roses,9,4,25,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,5,19,,,,
14,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,4,30,,,,
15,down,Sean Kingston,Beautiful Girls,8,5,30,,,,
16,up,The Supremes,You Keep Me Hangin' On,71,4,27,,,,
17,down,Montell Jordan,This Is How We Do It,16,6,17,,,,
18,up,Megan Thee Stallion,Naturally,22,13,3,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),49,1,32,,,,
20,up,OutKast,Ms. Jackson,20,2,33,,,,
21,up,Juice WRLD & Marshmello,Come & Go,39,12,5,4,2020-07-19,4,2020-07-19
22,up,Figgkidd,Feel Good (Radio Edit),24,22,2,,,,
23,-,Pachino Dino,Laugh Now Cry Later,-,20,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,40,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),50,18,33,,,,
26,up,50 Cent,In Da Club,26,6,21,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),33,7,28,,,,
28,up,Illy,Loose Ends (feat. G Flip),28,18,2,,,,
29,up,Jack Harlow,Whats Poppin,66,15,18,76,2020-03-22,37,2020-04-19
30,down,Silicone,NewYork Inspired,11,6,34,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),81,5,32,,,,
32,down,Salt-N-Pepa,Push It (Re-Recorded),14,14,4,,,,
33,down,Tkay Maidza,Don’t Call Again (feat. Kari Faux),21,21,2,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),38,1,38,10,2019-10-06,10,2019-10-06
35,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],29,18,2,,,,
36,-,Nelly,Just a Dream,-,2,18,,,,
37,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,32,,,,
38,-,Nelly,Hot In Herre,-,22,20,,,,
39,-,Ep Cuban G,Mueve Tu Sintura,-,27,7,,,,
40,-,Diana Ross,Why Do Fools Fall in Love,-,11,13,,,,
41,up,Drake,In My Feelings,44,10,13,,,,
42,up,JK-47,The Recipe,45,27,7,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,8,11,,,,
44,down,The Black Eyed Peas,Where Is the Love?,23,5,40,,,,
45,up,Post Malone,Better Now,46,7,28,,,,
46,up,Diana Ross,Upside Down,80,4,40,,,,
47,down,Hilltop Hoods,Leave Me Lonely,42,10,30,,,,
48,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,19,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),18,2,27,,,,
50,down,The Black Eyed Peas,Shut Up,12,9,38,,,,
51,-,Aminé,Compensating (feat. Young Thug),-,32,1,,,,
52,up,S1mba,Rover (feat. DTG),77,18,17,88,2020-06-14,88,2020-06-14
53,-,ニッキー・ミナージュ,Starships,-,2,23,,,,
54,-,Tkay Maidza,You Sad,-,54,1,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,7,38,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,9,,,,
57,down,DUCKWRTH,Find A Way (feat. Alex Mali & Radio Ahlee),51,38,5,,,,
58,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),84,14,25,,,,
59,down,The Kid LAROI,TELL ME WHY,54,38,2,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,31,,,,
61,up,24kGoldn,Mood (feat. iann dior),73,1,2,33,2020-08-23,1,2020-10-11
62,down,The Kid LAROI & Juice WRLD,GO,48,11,9,71,2020-06-21,71,2020-06-21
63,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),53,10,9,,,,
64,up,Foz Tee,OMG (feat. Usher & Will I Am),65,16,23,,,,
65,-,Salt-N-Pepa,Push It (Instrumental),-,57,8,,,,
66,down,Buddy,Black 2,40,40,6,,,,
67,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,4,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,9,31,,,,
69,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),83,3,41,,,,
70,-,IJALE,Hotlines,-,70,1,,,,
71,down,StaySolidRocky,Party Girl,63,26,12,86,2020-05-10,14,2020-06-14
72,down,MC Hammer,U Can'T Touch This,41,5,27,,,,
73,down,Fugees,Killing Me Softly With His Song,55,14,22,,,,
74,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,45,5,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,32,,,,
76,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,4,,,,
77,up,Dallas Woods,If It Glitters It's Gold,79,32,11,,,,
78,down,Ryan Trey,Rollin,62,62,2,,,,
79,up,Jerome Farah,I Can't Breathe,91,56,4,,,,
80,-,Aftermeth,Fur Coats from Hell,-,80,1,,,,
81,down,Outkast,Ms. Jackson,70,35,4,,,,
82,-,The Supremes,You Can't Hurry Love,-,10,20,,,,
83,-,Baby Bash,Suga Suga,-,26,9,,,,
84,down,Hilltop Hoods,Hilltop Hoods,60,17,3,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,37,10,,,,
86,-,Drake,Hotline Bling,-,3,19,,,,
87,down,Ne-Yo,So Sick,86,21,7,,,,
88,up,Timbaland,Apologize (feat. One Republic),94,10,15,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,4,12,,,,
90,-,Arrested Development,People Everyday,-,15,4,,,,
91,-,Nicki Minaj,Starships,-,4,25,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),72,24,10,,,,
93,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],100,31,9,,,,
94,-,Will Smith,Men In Black,-,3,18,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,8,22,,,,
96,-,Rommie Brown,Got What I Got,-,25,1,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,34,13,,,,
98,down,B Wise,Think Twice (feat. Kojey Radical),37,20,11,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),68,2,35,,,,
100,-,Nate Dogg & Warren G,Regulate,-,76,3,,,,
