Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,45,,,,
2,up,Doja Cat,Paint The Town Red,2,1,31,,,,
3,up,Post Malone,Chemical,4,3,19,,,,
4,up,Jack Harlow,Blame On Me,5,3,18,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,66,,,,
6,up,Jack Harlow,Lovin On Me,6,5,5,,,,
7,up,Kapulet & Onefour,How We Livin',9,7,3,,,,
8,up,Post Malone,Better Now,15,2,199,,,,
9,down,Nelly,Just a Dream,7,2,197,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),41,2,175,,,,
11,down,Doechii,What It Is (Solo Version),8,3,39,,,,
12,up,Post Malone,Wrapped Around Your Finger,14,1,67,,,,
13,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],19,8,65,,,,
14,up,Flo Rida,Low (feat. T-Pain),94,2,223,,,,
15,-,50 Cent,In Da Club,-,6,53,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,130,,,,
17,up,Eminem,Without Me,30,8,93,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,7,127,,,,
19,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,221,26,2019-10-06,26,2019-10-06
20,up,Metro Boomin,Creepin' (Instrumental),22,3,59,,,,
21,up,Post Malone,Better Now,33,7,191,,,,
22,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,87,,,,
23,-,James Blunt,You're Beautiful,-,23,2,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,69,2,133,,,,
25,-,MC Hammer,U Can'T Touch This,-,5,166,,,,
26,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,7,35,,,,
27,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,11,,,,
28,-,BYANO DJ,Passa Tempo,-,28,1,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),49,7,141,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,114,,,,
31,down,Macklemore & Tones And I,CHANT,26,4,87,,,,
32,up,SATV Music,Roll with It,46,32,2,,,,
33,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,9,114,,,,
34,up,21 Savage,redrum,48,25,8,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,189,,,,
36,down,Pras,Ghetto Supastar (That Is What You Are),34,18,175,,,,
37,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),68,37,9,,,,
38,-,2Pac,Can U Get Away,-,13,21,,,,
39,down,エミネム,The Monster (feat. Rihanna),37,8,162,,,,
40,up,ニッキー・ミナージュ,Starships,83,2,154,,,,
41,down,Flo Rida,Good Feeling,12,2,143,,,,
42,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],79,26,23,,,,
43,up,OutKast,Ms. Jackson,72,2,140,,,,
44,up,DJ Fatz,Viral,63,12,10,,,,
45,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,90,2,73,,,,
46,-,Carly X,It's On,-,46,1,,,,
47,down,Liberty X,Just a Little,16,8,50,,,,
48,up,Kelis,Trick Me,58,23,6,,,,
49,down,Nelly,Ride Wit Me (feat. City Spud),28,4,188,,,,
50,-,Jet Wilson,The Lonely Planet (Skit),-,50,3,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,188,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,5,206,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),47,13,99,36,2020-02-16,36,2020-02-16
54,up,2Pac,California Love,62,22,50,,,,
55,-,Soluza,Kulele (feat. ESS'T),-,55,4,,,,
56,down,Poje,Baal Xaina,13,4,13,,,,
57,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,14,,,,
58,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",74,42,9,,,,
59,down,Arrested Development,People Everyday,56,15,75,,,,
60,-,A.L.T. & The Lost Civilization,Tequila,-,35,33,,,,
61,-,Qbik,Chwilo Trwaj,-,61,4,,,,
62,down,S.O.S.,Rihanna,53,28,16,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,25,82,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,219,,,,
65,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,12,,,,
66,down,Central Cee,Entrapreneur,61,22,9,,,,
67,-,Nicki Minaj,Starships,-,4,109,,,,
68,-,Eminem,Without Me,-,2,96,,,,
69,-,Hilltop Hoods,Laced Up,-,12,32,,,,
70,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,80,,,,
71,down,Star Slinger,Roller Blinds,52,52,3,,,,
72,down,D-Block Europe,Eagle,67,26,8,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),32,2,192,,,,
74,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,1,98,,,,
75,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,67,,,,
76,down,Sam Smith & Kim Petras,Unholy,24,24,2,,,,
77,-,Grandmaster Flash & The Furious Five,The Message,-,47,2,,,,
78,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),59,3,200,,,,
79,-,Will Smith,Men In Black,-,5,120,,,,
80,-,Flo Rida,Low (Live),-,19,38,,,,
81,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,9,,,,
82,-,Baby Bash,Suga Suga,-,26,39,,,,
83,-,BROZO HOLDER,Brozo,-,83,1,,,,
84,-,Skepta,Lush (feat. Jay Sean),-,34,8,,,,
85,up,Little Simz,Mood Swings,100,85,2,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,114,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,88,,,,
88,down,Post Malone,Circles,20,1,217,2,2019-10-06,2,2019-10-06
89,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,93,,,,
90,down,Baker Boy,Wish You Well (feat. Bernard Fanning),42,4,85,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,88,,,,
92,-,3% & Tia Gostelow,Sleezy Steezy Cool,-,39,2,,,,
93,-,sympathy for the stones,The Rolling Devil,-,61,2,,,,
94,-,Onefour,Comma's (feat. CG),-,25,15,,,,
95,-,Jack Harlow,Lovin On Me,-,42,2,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,52,,,,
97,down,Doja Cat,Agora Hills,57,16,20,,,,
98,-,SaxONLY,Fake People,-,7,4,,,,
99,-,Yeat,As We Speak (feat. Drake),-,63,1,,,,
100,-,Liberty X,Jast a Little,-,38,30,,,,
