Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),2,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,117,,,,
3,-,N.W.A.,Express Yourself (Remix),-,3,1,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,120,26,2019-10-06,26,2019-10-06
5,up,JAS CRW,Report,12,2,46,,,,
6,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,6,2,,,,
7,-,Brass Construction,Movin,-,7,4,,,,
8,-,Wiz Khalifa,Black and Yellow,-,8,1,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,109,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,32,,,,
11,-,"Erick Sermon, LL Cool J, Method Man, Redman, DMX, Canibus & Master P","4,3,2,1 (E Dub Remix 6)",-,11,1,,,,
12,-,The Game,Touchdown (feat. Raheem DeVaughn),-,12,1,,,,
13,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,13,1,,,,
14,up,The Kid LAROI,WITHOUT YOU,17,1,62,32,2020-12-13,12,2021-02-28
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,7,43,,,,
16,up,Post Malone,Wow.,72,16,29,,,,
17,-,N.W.A.,Parental Discretion Iz Advised,-,17,1,,,,
18,up,Flo Rida,Low (feat. T-Pain),35,2,121,,,,
19,-,"Method Man & Redman, Ja Rule & LL Cool J",4 Seasons (feat. LL Cool J & Ja Rule),-,19,1,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,14,56,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,109,,,,
22,down,エミネム,The Monster (feat. Rihanna),13,8,66,,,,
23,down,Post Malone,Better Now,18,7,98,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),22,4,28,,,,
25,up,OutKast,Ms. Jackson,89,2,81,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,6,109,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),97,2,87,,,,
28,-,Jack Harlow,Nail Tech,-,22,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,3,84,,,,
30,up,Flo Rida,Good Feeling,46,2,67,,,,
31,up,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",31,19,15,,,,
32,-,T.I.,Touchdown (feat. Eminem),-,32,1,,,,
33,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,33,3,,,,
34,up,Nelly,Ride Wit Me (feat. City Spud),37,4,101,,,,
35,up,Tuff Crew,My Part of Town,91,4,13,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,112,,,,
37,up,Montell Jordan,This Is How We Do It,53,6,59,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,18,,,,
39,up,Stevie Wright,Evie (Evie),50,16,14,,,,
40,-,Ne-Yo,So Sick,-,21,10,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),38,2,91,,,,
42,up,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),80,42,3,,,,
43,down,Saweetie,Closer (feat. H.E.R.),33,33,2,,,,
44,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,56,31,2,,,,
45,up,MC Hammer,U Can'T Touch This,49,5,91,,,,
46,-,Juelz Santana,Let's Go (feat. Cam'ron),-,46,1,,,,
47,down,Nelly,Just a Dream,23,2,92,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,102,,,,
49,-,Kid Ink,Time of Your Life,-,20,10,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,70,,,,
51,up,Pusha T,Diet Coke,58,39,3,,,,
52,down,ニッキー・ミナージュ,Starships,27,2,94,,,,
53,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),79,3,111,,,,
54,down,Denzel Curry,Walkin,39,29,5,,,,
55,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,33,5,,,,
56,up,Post Malone,I'm Gonna Be,67,23,5,,,,
57,-,Too $hort,Dope Fiend Beat,-,54,1,,,,
58,down,1300,Oldboy,26,26,2,,,,
59,down,Fugees,Killing Me Softly With His Song,48,14,45,,,,
60,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,19,17,,,,
61,-,Macklemore,Good Old Days (feat. Kesha),-,11,23,,,,
62,-,Lauren Sanderson,Alotta Me,-,62,1,,,,
63,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,11,,,,
64,-,Post Malone,Spoil My Night (feat. Swae Lee),-,64,5,,,,
65,-,Tone-Loc,Wild Thing (Wild Beats),-,4,20,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),42,2,91,,,,
67,-,DDG,Elon Musk (feat. Gunna),-,22,1,,,,
68,-,Salt-N-Pepa,Shoop,-,19,3,,,,
69,down,Aiana Juarez,Pagsamo,47,44,2,,,,
70,-,Pras,Ghetto Supastar (That Is What You Are),-,18,78,,,,
71,up,Will Smith,Men In Black,93,5,59,,,,
72,up,Cher,All or Nothing,96,12,49,,,,
73,-,TurnUp63,Les 4 fantastiques (feat. McGomes & Sofal),-,73,1,,,,
74,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,74,1,,,,
75,down,Post Malone,Better Now,25,2,116,,,,
76,down,Dallas Woods,Grime,43,7,7,,,,
77,-,Genesis Owusu,The Other Black Dog,-,77,2,,,,
78,-,Aminé,Charmander,-,24,11,,,,
79,-,Buddy,Wait Too Long (feat. Blxst),-,38,1,,,,
80,up,The Black Eyed Peas,Where Is the Love?,85,5,93,,,,
81,-,Eminem,When I'm Gone,-,33,2,,,,
82,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,27,3,,,,
83,-,Kwalified,Enter the Wonder Years,-,49,15,,,,
84,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,16,,,,
85,down,Arrested Development,People Everyday (Metamorphosis Mix),36,15,20,,,,
86,-,Shan 916,I'm Coming Home (feat. Shock 99),-,86,1,,,,
87,down,"Against All Odds, D Double E & Triggz",Likkle Fish,71,24,2,,,,
88,-,Genesis Owusu,Centrefold,-,59,2,,,,
89,down,Post Malone,Circles,34,1,122,2,2019-10-06,2,2019-10-06
90,-,Jay J,Fear God (Purge),-,90,1,,,,
91,down,Joey Bada$$,THE REV3NGE,60,41,5,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,52,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,7,46,,,,
94,down,Post Malone,I Fall Apart,57,25,7,,,,
95,-,Killah P,Fly Wit Me,-,95,1,,,,
96,down,Masked Wolf,Astronaut In The Ocean,68,9,45,60,2021-02-07,6,2021-04-04
97,-,Eminem,Without Me,-,8,36,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,31,,,,
99,-,GoldLink,"Evian (feat. PinkPantheress, Rizloski & Rax)",-,99,1,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,44,1,,,,
