Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,49,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Circles,4,1,50,2,2019-10-06,2,2019-10-06
4,down,Flo Rida,Low (feat. T-Pain),3,2,50,,,,
5,-,Headie One,Bumpy Ride (feat. M Huncho),-,5,1,,,,
6,up,Francisco Becker,My Goal,6,5,5,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,40,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),2,2,19,,,,
9,down,Diana Ross,Chain Reaction,5,2,50,,,,
10,down,Kanye West,Dark Fantasy,8,2,6,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,45,,,,
12,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,10,20,,,,
13,down,Snow,Informer,9,9,13,,,,
14,up,Nicki Minaj,Starships,51,4,33,,,,
15,up,大尚恩,Wolves (feat. Post Malone),48,13,3,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,7,5,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),55,1,46,10,2019-10-06,10,2019-10-06
18,up,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",31,18,3,,,,
19,up,Sean Kingston,Beautiful Girls,28,5,38,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,5,38,,,,
21,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,48,,,,
22,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,24,,,,
23,up,Diana Ross,Why Do Fools Fall in Love,37,11,21,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,7,45,,,,
25,up,Drake,In My Feelings,36,10,21,,,,
26,up,Post Malone,Wow.,30,16,13,,,,
27,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,12,7,,,,
28,up,MC Hammer,U Can'T Touch This,72,5,34,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,37,,,,
30,up,Drake,Hotline Bling,35,3,24,,,,
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,31,6,95,2020-08-30,95,2020-08-30
32,up,エミネム,The Monster (feat. Rihanna),61,8,30,,,,
33,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),39,14,8,,,,
34,down,Genesis Owusu,I Am,22,22,5,,,,
35,down,Nelly,Just a Dream,15,2,25,,,,
36,up,ニッキー・ミナージュ,Starships,43,2,30,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,14,15,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,41,,,,
39,-,Flo Rida,Good Feeling,-,2,23,,,,
40,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),90,2,34,,,,
41,-,Cap,My Letter Home,-,34,3,,,,
42,up,Diana Ross,Upside Down,54,4,47,,,,
43,down,Hilltop Hoods,Leave Me Lonely,19,10,38,,,,
44,up,Diana Ross,My Old Piano,81,24,22,,,,
45,-,Wiseman,Samson & Delilah,-,32,8,95,2019-11-03,95,2019-11-03
46,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,18,1,,,,
47,-,Macklemore,Good Old Days (feat. Kesha),-,11,10,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho),13,2,26,,,,
49,up,Drake,In My Feelings,98,36,14,,,,
50,-,The Inglorious Poet,Speak the Truth (feat. Mac Lloyd),-,50,1,,,,
51,up,Iggy Azalea,Black Widow (feat. Rita Ora),70,36,10,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,39,2,61,2020-08-23,8,2020-10-04
53,-,Coda Conduct,Susie O'Neill,-,11,21,,,,
54,down,Foz Tee,OMG (feat. Usher & Will I Am),17,16,31,,,,
55,down,The Kid LAROI,WRONG (feat. Lil Mosey),24,24,6,,,,
56,-,Headie One,F U Pay Me (feat. Ivorian Doll),-,56,1,,,,
57,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,37,,,,
58,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,5,,,,
59,-,Swae Lee,Dance Like No One's Watching,-,59,1,,,,
60,down,Post Malone,Better Now,38,2,50,,,,
61,down,Bakes,Come Together,27,2,31,,,,
62,-,Headie One,Hear No Evil (feat. Future),-,62,1,,,,
63,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],84,18,10,,,,
64,up,The Supremes,You Can't Hurry Love,80,10,26,,,,
65,-,Heavy D & The Boyz,Now That We Found Love,-,11,15,,,,
66,down,Salt-N-Pepa,Push It (Re-Recorded),20,14,9,,,,
67,-,Intellagent,Thank God It's Friday,-,67,1,,,,
68,-,Cher,All or Nothing,-,12,7,,,,
69,-,BROCKHAMPTON,SUGAR,-,13,25,81,2020-01-12,59,2020-02-02
70,down,Jae Millz,OMG (Young Money Remix),18,18,30,,,,
71,up,Agung Mango,Little Bum,86,68,3,,,,
72,-,Post Malone,Congratulations (feat. Quavo),-,18,6,,,,
73,down,Post Malone,Better Now,66,7,32,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,26,,,,
75,-,Hilltop Hoods,Cosby Sweater (Restrung),-,32,5,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,5,43,,,,
77,-,No Money Enterprise,Presto,-,8,1,,,,
78,down,The Black Eyed Peas,Where Is the Love?,50,5,47,,,,
79,-,Young MC,Bust a Move,-,13,3,,,,
80,up,The Supremes,You Keep Me Hangin' On,88,4,31,,,,
81,down,BigXthaPlug,The Plug,65,54,5,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,13,11,36,2020-02-16,36,2020-02-16
83,up,Eminem,Love the Way You Lie (feat. Rihanna),97,25,3,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,7,10,,,,
85,down,Juice WRLD & Marshmello,Come & Go,64,12,12,4,2020-07-19,4,2020-07-19
86,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),89,45,6,,,,
87,-,Versus,7 Years Rap (Remix),-,76,1,,,,
88,down,Aminé,Compensating (feat. Young Thug),32,32,9,,,,
89,-,Moonbase,It Don't Matter (feat. Anderson .Paak),-,89,1,,,,
90,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,70,1,77,2020-10-04,17,2020-10-11
91,down,Salt-N-Pepa,Push It,68,7,21,,,,
92,-,Headie One,Psalm 35,-,92,1,,,,
93,-,Will Smith,Wild Wild West,-,58,4,,,,
94,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,69,1,,,,
95,-,JessB,Bullseye,-,90,1,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,6,40,,,,
97,-,Headie One,Try Me (feat. Skepta),-,97,1,,,,
98,-,Cher,Dov'è L'amore,-,34,4,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),79,1,19,100,2020-03-01,7,2020-04-26
100,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,15,1,,,,
