Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,Kanye West,Dark Fantasy,6,2,17,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),7,2,31,,,,
4,up,Diana Ross,Chain Reaction,4,2,62,,,,
5,up,Post Malone,Circles,5,1,62,2,2019-10-06,2,2019-10-06
6,down,The Black Eyed Peas,Don't Phunk With My Heart,2,2,45,,,,
7,up,Sean Kingston,Beautiful Girls,11,5,49,,,,
8,down,Flo Rida,Low (feat. T-Pain),3,2,62,,,,
9,up,Hooligan Hefs,SEND IT!,15,9,5,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,49,,,,
11,up,Post Malone,Better Now,32,7,43,,,,
12,-,The Kid LAROI,WITHOUT YOU,-,1,3,32,2020-12-13,12,2021-02-28
13,up,Post Malone,Goodbyes (feat. Young Thug),13,1,57,10,2019-10-06,10,2019-10-06
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,6,49,,,,
15,down,Nelly,Just a Dream,9,2,37,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,52,,,,
17,-,5:am,Thriller 08,-,17,4,,,,
18,-,Flo Rida,Good Feeling,-,2,34,,,,
19,-,Shinobi Stalin,Smoke Break,-,19,1,,,,
20,up,ニッキー・ミナージュ,Starships,43,2,42,,,,
21,up,Snow,Informer,40,9,25,,,,
22,up,Salt-N-Pepa,Push It,37,7,33,,,,
23,up,大尚恩,Wolves (feat. Post Malone),27,13,15,,,,
24,down,Post Malone,Better Now,20,2,61,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,7,56,,,,
26,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,9,9,,,,
27,down,Drake,Hotline Bling,10,3,36,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,14,26,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,60,26,2019-10-06,26,2019-10-06
30,down,Nelly,Ride Wit Me (feat. City Spud),29,4,53,,,,
31,up,Tkay Maidza,24k,66,15,9,,,,
32,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,2,45,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,7,16,,,,
34,up,Young L,Drive You Home,48,19,5,,,,
35,up,Nicki Minaj,Starships,45,4,45,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,47,,,,
37,up,Diana Ross,Why Do Fools Fall in Love,53,11,33,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho),24,2,37,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,10,32,,,,
40,down,CJ,Whoopty,38,25,5,51,2020-11-22,8,2021-01-24
41,down,Pras,Ghetto Supastar (That Is What You Are),34,18,46,,,,
42,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),47,33,5,,,,
43,up,No Money Enterprise,Presto,65,8,13,,,,
44,down,Sampa the Great,Final Form,28,27,14,,,,
45,up,Kobie Dee,Role Models,59,41,11,,,,
46,down,Diana Ross,Upside Down,22,4,59,,,,
47,up,Dallas Woods,Heaven of My Own (feat. Miiesha),88,31,4,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,57,,,,
49,-,Kwalified,Enter the Wonder Years,-,49,4,,,,
50,up,Diana Ross,My Old Piano,68,24,32,,,,
51,up,Will Smith,Men In Black,100,5,29,,,,
52,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,19,,,,
53,down,The Supremes,You Keep Me Hangin' On,30,4,41,,,,
54,up,Janet Jackson,That's the Way Love Goes,95,18,4,,,,
55,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,19,5,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,5,53,,,,
57,-,Run-DMC,Walk This Way,-,7,32,,,,
58,-,Macklemore,Glorious (feat. Skylar Grey),-,7,15,,,,
59,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,12,17,,,,
60,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,20,,,,
61,-,2Pac,California Love,-,45,4,,,,
62,-,Onefour,Let's Ride,-,56,3,,,,
63,down,Macklemore,Good Old Days (feat. Kesha),49,14,31,,,,
64,up,Foz Tee,OMG (feat. Usher & Will I Am),99,16,39,,,,
65,down,Headie One,Princess Cuts (feat. Young T & Bugsey),63,15,12,,,,
66,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,60,1,,,,
67,down,The Supremes,You Can't Hurry Love,35,10,34,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,12,,,,
69,-,Drake,In My Feelings,-,10,31,,,,
70,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),67,3,58,,,,
71,up,Triple One,Sunshine,76,12,10,,,,
72,-,Illy,Cheap Seats (feat. WAAX),-,19,3,,,,
73,down,Chubby Checker,The Twist,50,9,10,,,,
74,up,G-Eazy,Hate the Way (feat. blackbear),98,36,9,,,,
75,-,Diana Ross,I'm Coming Out,-,6,11,,,,
76,up,Pop Smoke,What You Know Bout Love,91,24,11,,,,
77,down,A.L.T. & The Lost Civilization,Tequila,58,35,15,,,,
78,down,Megan Thee Stallion,TRACK 2,71,26,4,,,,
79,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,44,14,6,,,,
80,up,Diana Ross & The Supremes,Reflections,92,34,32,,,,
81,-,Danny Alwayswin & Webbo,Phill Collins,-,17,10,,,,
82,down,Tone-Loc,Funky Cold Medina,79,37,10,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,21,,,,
84,down,Arrested Development,People Everyday,36,15,9,,,,
85,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,18,,,,
86,down,trials,i'm a fucking wreck (feat. Daniyel),84,24,11,,,,
87,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,87,1,,,,
88,-,Kid Rad,Music Sounds Better With You,-,66,5,,,,
89,-,Gittaa Thomas,Love,-,79,1,,,,
90,-,Macklemore,Good Old Days (feat. Kesha),-,11,13,,,,
91,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],81,55,11,,,,
92,-,Genesis Owusu,Don't Need You,-,16,11,,,,
93,-,Bakes,Come Together,-,2,36,,,,
94,-,Hp Boyz,Loyalty,-,90,2,,,,
95,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,5,,,,
96,down,Tkay Maidza,Shook,60,8,16,,,,
97,-,Mado,Goodbye,-,22,1,,,,
98,down,MC Hammer,U Can'T Touch This,73,5,42,,,,
99,down,Sophiya,Lingo,69,19,10,,,,
100,-,Dru Hill,How Deep Is Your Love,-,47,3,,,,
