Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Low (feat. T-Pain),5,2,77,,,,
3,down,The Ora Cool,"Bang, Bang, Bang",2,2,9,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,72,,,,
5,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",3,3,2,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,37,33,2020-08-23,1,2020-10-11
7,-,Jopariis,Dreams,-,7,1,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,75,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Circles,11,1,77,2,2019-10-06,2,2019-10-06
10,down,JAS CRW,Report,7,2,4,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,67,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,2,46,,,,
13,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,6,64,,,,
14,up,Mis-Teeq,Scandalous,19,8,37,,,,
15,up,MC Hammer,U Can'T Touch This,16,5,50,,,,
16,up,Diana Ross,Upside Down,81,4,74,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,53,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,9,6,60,2021-02-07,6,2021-04-04
19,-,Nicki Minaj,Anaconda,-,2,1,,,,
20,up,B Wise & Manu Crooks,Summer Fr3aks,32,20,5,,,,
21,down,Nelly,Just a Dream,20,2,51,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,5,64,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,9,33,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),21,1,72,10,2019-10-06,10,2019-10-06
25,up,The Black Eyed Peas,Shut Up,47,9,56,,,,
26,down,Diana Ross,Chain Reaction,14,2,77,,,,
27,up,City High,What Would You Do?,35,8,3,,,,
28,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),29,14,33,,,,
29,down,Sean Kingston,Beautiful Girls,15,5,61,,,,
30,up,ニッキー・ミナージュ,Starships,36,2,55,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),31,2,42,,,,
32,up,The Supremes,Where Did Our Love Go,38,4,16,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,10,47,,,,
34,down,2KBABY & Marshmello,Like This,33,28,6,,,,
35,down,Salt-N-Pepa,Push It,26,7,48,,,,
36,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,11,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,45,,,,
38,down,Museekal,Senorita (Remix),25,10,6,,,,
39,up,Post Malone,Better Now,75,7,57,,,,
40,up,JK-47,Guess Again (feat. DREDUB),67,15,8,,,,
41,down,NF,JUST LIKE YOU,30,28,4,,,,
42,-,Hilltop Hoods,Leave Me Lonely,-,10,54,,,,
43,up,The Supremes,You Keep Me Hangin' On,61,4,55,,,,
44,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,10,,,,
45,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),56,3,73,,,,
46,-,Tobe Nwigwe,PURPLE RAIN THING (feat. Lil' Keke),-,46,1,,,,
47,down,Genesis Owusu,Gold Chains,28,19,8,,,,
48,-,Eminem,Stan (feat. Dido),-,8,1,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,14,38,,,,
50,up,OutKast,Ms. Jackson,74,2,48,,,,
51,-,The Black Eyed Peas,Where Is the Love?,-,5,59,,,,
52,down,Snow,Informer,39,9,40,,,,
53,down,Nicki Minaj,Starships,52,4,60,,,,
54,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],44,9,22,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,17,,,,
56,down,Pras,Ghetto Supastar (That Is What You Are),49,18,60,,,,
57,up,Jesswar,Venom,69,40,8,,,,
58,-,YK Osiris,Leave Me On Read (NOW What's Next!),-,58,1,,,,
59,-,Coda Conduct,Susie O'Neill,-,11,33,,,,
60,-,The Black Eyed Peas,My Humps,-,33,5,,,,
61,down,Eminem,Without Me,57,8,14,,,,
62,down,2Pac,California Love,45,45,11,,,,
63,down,Cher,All or Nothing,34,12,27,,,,
64,down,Cher,Dov'è L'amore,54,34,15,,,,
65,down,Megan Thee Stallion,TRACK 2,41,26,16,,,,
66,down,Diana Ross & The Supremes,Reflections,65,34,44,,,,
67,-,Macklemore,Good Old Days (feat. Kesha),-,14,40,,,,
68,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,79,14,16,,,,
69,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),50,15,13,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,5,67,,,,
71,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),86,26,27,,,,
72,down,大尚恩,Wolves (feat. Post Malone),62,13,30,,,,
73,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,14,,,,
74,-,Fatman Scoop,Be Faithful,-,63,1,,,,
75,down,Post Malone,Better Now,40,2,76,,,,
76,-,Kris Kross,Jump (Extended Mix),-,46,7,,,,
77,-,Young MC,Bust a Move,-,13,9,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,23,79,2020-04-19,1,2020-07-05
79,-,Eminem,Lose Yourself (Soundtrack Version),-,13,12,36,2020-02-16,36,2020-02-16
80,down,The Supremes,You Can't Hurry Love,68,10,48,,,,
81,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),37,2,58,,,,
82,down,slowthai & A$AP Rocky,MAZZA,64,10,13,,,,
83,down,Young L,Drive You Home,72,19,12,,,,
84,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),71,36,4,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),87,25,9,,,,
86,-,Beastie Boys,Fight for Your Right,-,17,4,,,,
87,down,Chubby Checker,The Twist,60,9,22,,,,
88,up,Tone-Loc,Funky Cold Medina,100,37,16,,,,
89,-,Diana Ross,Ain't No Mountain High Enough,-,88,2,,,,
90,-,The Black Eyed Peas,Don't Lie,-,33,3,,,,
91,-,Ekspan & MCRE,Mad As Hell,-,55,12,,,,
92,-,Monifah,Touch It,-,56,6,,,,
93,-,Illy,I Myself & Me,-,45,6,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,20,37,,,,
95,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,7,,,,
96,-,Tasman Keith,Billy Bad Again,-,11,13,,,,
97,-,Liberty X,Jast a Little,-,38,9,,,,
98,-,WCDizzy,Tyrant,-,27,2,,,,
99,-,Eminem,The Real Slim Shady,-,38,10,,,,
100,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,24,,,,
