Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nag & Title,Puinhoop,-,1,24,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,37,,,,
3,up,Doja Cat,Paint The Town Red,29,1,2,,,,
4,down,Coi Leray,Players,2,1,29,,,,
5,down,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],3,3,5,,,,
6,-,Young Lyrix,Miley Cyrus,-,3,1,,,,
7,down,Metro Boomin,Creepin' (Instrumental),5,3,30,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,74,,,,
9,up,Post Malone,Wrapped Around Your Finger,14,1,38,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,196,26,2019-10-06,26,2019-10-06
11,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,18,2,44,,,,
12,up,Hilltop Hoods,Laced Up,27,12,9,,,,
13,down,Coi Leray,Players,6,2,30,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),54,2,152,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,164,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,163,,,,
17,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,16,,,,
18,down,Baker Boy,Wish You Well (feat. Bernard Fanning),11,4,60,,,,
19,down,Macklemore & Tones And I,CHANT,9,4,58,,,,
20,down,Nelly,Just a Dream,19,2,168,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,191,,,,
22,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),56,3,175,,,,
23,up,Montell Jordan,This Is How We Do It,59,6,127,,,,
24,-,Doechii,What It Is (Solo Version),-,3,10,,,,
25,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,11,5,,,,
26,down,Post Malone & The Weeknd,One Right Now,22,1,81,,,,
27,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,9,60,,,,
28,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],10,8,36,,,,
29,down,Post Malone,Circles,21,1,188,2,2019-10-06,2,2019-10-06
30,-,Cardi B,Press,-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,160,,,,
32,down,Post Malone,Better Now,7,2,173,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),33,13,71,36,2020-02-16,36,2020-02-16
34,down,Cher,All or Nothing,25,12,91,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),12,7,113,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,64,,,,
37,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,17,4,,,,
38,down,MC Hammer,U Can'T Touch This,16,5,157,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,103,,,,
40,down,Flo Rida,Low (feat. T-Pain),35,2,198,,,,
41,-,Salt-N-Pepa,Push It,-,7,106,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,9,89,,,,
43,down,Post Malone,Better Now,34,7,166,,,,
44,up,The Black Eyed Peas,Don't Phunk With My Heart,81,2,114,,,,
45,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,88,18,81,,,,
46,down,Eminem,Without Me,30,8,65,,,,
47,down,Dave & Central Cee,Sprinter,36,30,11,,,,
48,up,Genesis Owusu,Void,66,35,7,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,184,,,,
50,up,40 Winks,Winks Jazz,61,50,4,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,36,23,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,4,53,,,,
53,down,Will Smith,Men In Black,39,5,102,,,,
54,-,Pras,Blue Angels,-,54,1,,,,
55,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,31,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,5,137,,,,
57,-,DR3!,Magic On Skin!,-,57,1,,,,
58,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,55,4,,,,
59,-,"Lee-Coc ""Holder of the Light""",Alien$,-,56,3,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,11,12,,,,
61,-,Travis Scott,FE!N,-,45,1,,,,
62,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],78,28,16,,,,
63,-,Skepta,Lush (feat. Jay Sean),-,34,5,,,,
64,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,10,,,,
65,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,3,,,,
66,-,Young MC,Bust a Move,-,13,32,,,,
67,down,Nelly,Ride Wit Me (feat. City Spud),40,4,162,,,,
68,up,Lil Durk,All My Life (feat. J. Cole),89,23,14,,,,
69,-,Hilltop Hoods,Cosby Sweater,-,30,16,,,,
70,down,YNG Martyr,Frostbite,55,39,7,,,,
71,down,Eminem,Without Me,60,2,73,,,,
72,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,29,,,,
73,up,Flo Rida,Low (Live),82,19,26,,,,
74,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,41,,,,
75,down,Sampa the Great,Final Form,74,27,18,,,,
76,-,10 258,Wed / Fri,-,35,1,,,,
77,down,2Pac,California Love,48,22,31,,,,
78,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,78,1,,,,
79,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,4,,,,
80,down,Iggy Azalea,Fancy (feat. Charli XCX),73,22,32,,,,
81,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,68,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,82,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,4,87,,,,
84,down,"JK-47, Jay Orient & Adrian Eagle",Rain,71,45,6,,,,
85,-,Tone-Loc,Wild Thing,-,5,6,,,,
86,down,Cordae,Make Up Your Mind,53,53,2,,,,
87,down,Arrested Development,People Everyday,77,15,50,,,,
88,down,Vanilla Ice,Play That Funky Music,76,76,6,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,7,105,,,,
90,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,57,2,,,,
91,-,Fresh,Dance,-,50,6,,,,
92,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),47,15,23,,,,
93,down,Coi Leray & David Guetta,Make My Day,69,46,7,,,,
94,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,139,,,,
95,-,Genesis Owusu,What Do I Fear?,-,95,1,,,,
96,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,40,1,,,,
97,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,31,2,,,,
98,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),85,7,24,,,,
99,-,Salt-N-Pepa,Shoop,-,19,31,,,,
100,down,エミネム,The Monster (feat. Rihanna),24,8,139,,,,
