Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,75,,,,
3,down,The Ora Cool,"Bang, Bang, Bang",2,2,12,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,2,80,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,40,33,2020-08-23,1,2020-10-11
6,up,JAS CRW,Report,6,2,7,,,,
7,up,Nelly,Just a Dream,16,2,54,,,,
8,up,Post Malone,Circles,10,1,80,2,2019-10-06,2,2019-10-06
9,up,Masked Wolf,Astronaut In The Ocean,11,9,9,60,2021-02-07,6,2021-04-04
10,down,MC Hammer,U Can'T Touch This,9,5,53,,,,
11,up,Diana Ross,Chain Reaction,12,2,80,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,70,,,,
13,up,Mis-Teeq,Scandalous,61,8,40,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,78,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,72,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,6,67,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,10,50,,,,
18,up,ニッキー・ミナージュ,Starships,22,2,58,,,,
19,up,Young L,Drive You Home,25,19,15,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,12,47,,,,
21,up,Museekal,Senorita (Remix),28,10,9,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,5,67,,,,
23,up,Diana Ross,Upside Down,26,4,77,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),15,1,75,10,2019-10-06,10,2019-10-06
25,down,Snow,Informer,21,9,43,,,,
26,up,Will Smith,Men In Black,75,5,41,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,8,36,,,,
28,up,Emily Rugburn,The No Game Show,41,1,5,,,,
29,up,The Black Eyed Peas,Shut Up,47,9,59,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,68,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,51,,,,
32,up,Salt-N-Pepa,Push It,78,7,51,,,,
33,down,Coda Conduct,Susie O'Neill,32,11,36,,,,
34,up,Nicki Minaj,Starships,42,4,63,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),8,2,49,,,,
36,up,The Supremes,Where Did Our Love Go,73,4,19,,,,
37,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,11,,,,
38,up,The Black Eyed Peas,Where Is the Love?,90,5,61,,,,
39,-,A+,Larger Than Life,-,30,5,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,14,41,,,,
41,down,The Supremes,You Keep Me Hangin' On,27,4,58,,,,
42,down,Diana Ross & The Supremes,Reflections,35,34,47,,,,
43,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),46,3,76,,,,
44,down,The Supremes,You Can't Hurry Love,37,10,51,,,,
45,down,Sean Kingston,Beautiful Girls,13,5,64,,,,
46,-,Liberty X,Jast a Little,-,38,11,,,,
47,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),71,2,61,,,,
48,-,Arrested Development,People Everyday,-,15,14,,,,
49,-,Pitbull,Hotel Room Service,-,16,13,,,,
50,up,Macklemore,Good Old Days (feat. Kesha),69,14,43,,,,
51,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,70,14,19,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,35,,,,
53,down,大尚恩,Wolves (feat. Post Malone),48,13,33,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,25,13,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),43,2,45,,,,
56,up,Pras,Ghetto Supastar (That Is What You Are),62,18,63,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,28,,,,
58,down,Montell Jordan,This Is How We Do It,40,6,36,,,,
59,-,Chug Jug With You,Chug Jug with U,-,59,1,,,,
60,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),81,36,6,,,,
61,down,Bakes,Come Together,30,2,47,,,,
62,up,2Pac,California Love,67,45,13,,,,
63,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),29,14,36,,,,
64,up,Run-DMC & Jason Nevins,It's Like That,88,2,32,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,56,,,,
66,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],72,9,25,,,,
67,-,Nelly,Hot In Herre,-,9,3,,,,
68,-,Sampa the Great,Karma the Villain,-,68,1,,,,
69,-,Monifah,Touch It,-,56,8,,,,
70,-,Silicone,NewYork Inspired,-,6,42,,,,
71,-,Tone-Loc,Funky Cold Medina,-,37,3,,,,
72,-,Eminem,The Real Slim Shady,-,38,11,,,,
73,-,Ghost Reezy,Royal (Remix),-,73,1,,,,
74,-,Run-DMC,Walk This Way,-,7,41,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,21,20,,,,
76,down,Post Malone,Better Now,23,7,60,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,47,3,,,,
78,-,Chubby Checker,The Twist,-,9,24,,,,
79,-,LL Cool J,Phenomenon,-,63,4,,,,
80,-,Neneh Cherry,Buffalo Stance,-,80,1,,,,
81,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre) [Restrung],-,81,1,,,,
82,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,8,,,,
83,down,2KBABY & Marshmello,Like This,33,28,9,,,,
84,-,Tone-Loc,Funky Cold Medina,-,37,17,,,,
85,down,Will Smith,Wild Wild West,80,58,12,,,,
86,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",51,49,5,,,,
87,-,Cher,Dov'è L'amore,-,34,17,,,,
88,up,Eminem,Without Me,92,8,17,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,19,32,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,3,,,,
91,-,Kendrick Lamar,DNA.,-,86,3,,,,
92,down,Post Malone,Better Now,24,2,79,,,,
93,-,Drake,In My Feelings,-,36,21,,,,
94,-,"Madvillain, Madlib & MF DOOM",Accordion,-,94,1,,,,
95,down,OutKast,Ms. Jackson,17,2,50,,,,
