Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,48,,,,
2,up,Nelly,Just a Dream,9,2,200,,,,
3,down,Doja Cat,Paint The Town Red,2,1,34,,,,
4,up,Jack Harlow,Blame On Me,4,3,21,,,,
5,down,Post Malone,Chemical,3,3,22,,,,
6,down,Jack Harlow,Lovin On Me,5,5,8,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,69,,,,
8,up,Poje,Baal Xaina,15,4,16,,,,
9,up,Post Malone,Better Now,26,2,202,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,133,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,7,130,,,,
12,-,DJ Fatz,Viral,-,12,11,,,,
13,down,Eminem,Without Me,8,8,96,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),33,2,178,,,,
15,down,Doechii,What It Is (Solo Version),13,3,42,,,,
16,down,ニッキー・ミナージュ,Starships,11,2,157,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,1,96,,,,
18,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),7,7,37,,,,
19,up,Macklemore & Tones And I,CHANT,21,4,90,,,,
20,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],22,8,68,,,,
21,-,Flo Milli,Never Lose Me,-,11,2,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,72,16,86,,,,
23,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,15,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,192,,,,
25,-,50 Cent,In Da Club,-,6,54,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,9,117,,,,
27,down,Metro Boomin,Creepin' (Instrumental),20,3,62,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,171,,,,
29,up,Liberty X,Just a Little,30,8,53,,,,
30,up,Hilltop Hoods,Cosby Sweater,39,30,36,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,2,222,,,,
32,down,Post Malone,Wrapped Around Your Finger,19,1,70,,,,
33,-,SaxONLY,Fake People,-,7,5,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,191,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,13,100,36,2020-02-16,36,2020-02-16
36,-,Nelly,Ride Wit Me (feat. City Spud),-,4,190,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),64,7,144,,,,
38,up,Post Malone,Better Now,41,7,194,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,56,,,,
40,up,2Pac,Changes,40,17,17,,,,
41,down,Baker Boy,Wish You Well (feat. Bernard Fanning),27,4,88,,,,
42,-,Jayda,Hotel Kali (feat. Big Famous),-,8,35,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),25,18,178,,,,
44,up,Young MC,Bust a Move,66,13,44,,,,
45,down,Post Malone,Circles,36,1,220,2,2019-10-06,2,2019-10-06
46,-,Fugees,Killing Me Softly With His Song,-,14,103,,,,
47,-,Eminem,Lose Yourself (Instrumental),-,42,3,,,,
48,up,S.O.S.,Rihanna,71,28,19,,,,
49,down,Flo Rida,Good Feeling,28,2,146,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),50,15,19,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),62,2,195,,,,
52,-,The Ramblr,Ramblr,-,52,2,,,,
53,down,Nicki Minaj,Starships,37,4,112,,,,
54,-,Okmalumkoolkat,Ooh Ya Ishu,-,54,1,,,,
55,down,21 Savage,redrum,43,25,11,,,,
56,-,Eminem,Without Me,-,2,98,,,,
57,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,11,,,,
58,-,Yung Redd & Lil' Keke,Flow,-,58,3,,,,
59,down,Eminem,Stan (feat. Dido),12,8,14,,,,
60,up,Flo Milli,Never Lose Me (feat. Lil Yachty),82,60,3,,,,
61,-,Liberty X,Jast a Little,-,38,31,,,,
62,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,202,,,,
63,-,Future & Metro Boomin,Like That,-,54,1,,,,
64,up,Kanye West & Ty Dolla $ign,Carnival,83,54,3,,,,
65,-,The Black Eyed Peas,Pump It,-,5,46,,,,
66,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,89,,,,
67,down,10 258,Wed / Fri,53,35,18,,,,
68,up,Doja Cat,Agora Hills,96,16,23,,,,
69,-,Flo Rida,Low (Live),-,19,40,,,,
70,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],51,26,26,,,,
71,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,9,,,,
72,down,Flo Rida,Low (feat. T-Pain),61,2,226,,,,
73,up,Lil Kaedoe,ABC News,78,54,12,,,,
74,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,74,1,,,,
75,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,152,,,,
76,down,Will Smith,Men In Black,45,5,123,,,,
77,down,Arrested Development,Mr Wendal,47,10,71,,,,
78,-,Vlad James,Hype Ferrari,-,30,21,,,,
79,-,Trapgangbeats,Fresh Hits,-,75,1,,,,
80,-,SATV Music,Roll with It,-,32,3,,,,
81,-,MC Hammer,U Can'T Touch This,-,5,167,,,,
82,down,Salt-N-Pepa,Push It,68,7,122,,,,
83,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,83,1,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,99,,,,
85,-,Cardi B,Enough (Miami),-,85,1,,,,
86,-,Drake,In My Feelings,-,10,79,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,2,224,26,2019-10-06,26,2019-10-06
88,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,22,,,,
89,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,85,3,,,,
90,-,Future & Metro Boomin,Young Metro,-,90,1,,,,
91,-,21 Savage & Summer Walker,prove it,-,91,1,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,89,,,,
93,down,The Black Eyed Peas,Don't Phunk With My Heart,38,2,136,,,,
94,-,Nelly,Hot In Herre,-,22,66,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,8,163,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,145,,,,
97,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,13,,,,
98,-,Prince Blak,Diamonds & Pearls,-,46,15,,,,
99,down,2Pac,California Love (feat. Dr. Dre & Roger Troutman),49,39,3,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,5,209,,,,
