Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
2,-,Tumi & The Volume,Through My Sunroof,-,2,1,,,,
3,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,1,11,,,,
4,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],7,1,15,,,,
5,up,Latto,Big Energy,5,1,5,,,,
6,up,Hilltop Hoods,Show Business (feat. Eamon),14,6,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,125,26,2019-10-06,26,2019-10-06
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,122,,,,
9,up,The Kid LAROI,WITHOUT YOU,17,1,67,32,2020-12-13,12,2021-02-28
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,5,114,,,,
11,up,T.I.,56 Bars (Intro),15,1,5,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),34,2,96,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,9,78,,,,
14,down,JAS CRW,Report,13,2,51,,,,
15,down,Nelly,Just a Dream,9,2,96,,,,
16,up,Flo Rida,Low (feat. T-Pain),23,2,126,,,,
17,-,Boyz II Men,You Make Me Feel Brand New,-,14,5,,,,
18,-,Eminem,Without Me,-,2,31,,,,
19,up,エミネム,The Monster (feat. Rihanna),21,8,71,,,,
20,up,Layla,Love Times Pie Recurring...,25,12,3,,,,
21,-,Big Scarr,Fantasy (feat. Offset),-,21,1,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),47,2,92,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,4,33,,,,
24,-,"Mike WiLL Made-It, Big Sean, Pharrell Williams, Quavo & Rae Sremmurd","Aries (YuGo), Pt. 2",-,24,1,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,3,89,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,114,,,,
27,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],60,4,83,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,96,,,,
29,-,Nas,The Don,-,19,2,,,,
30,up,Post Malone & The Weeknd,One Right Now,75,1,18,,,,
31,-,Snow,Informer,-,9,62,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,6,114,,,,
33,up,Nelly,Ride Wit Me (feat. City Spud),94,4,106,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),68,7,51,,,,
35,-,Freddie Gibbs,Packages (feat. ManMan Savage),-,29,2,,,,
36,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,-,36,1,,,,
37,down,Stevie Wright,Evie (Evie),36,16,18,,,,
38,down,Flo Rida,Good Feeling,2,2,72,,,,
39,up,Jack Harlow,Nail Tech,41,22,6,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,7,47,,,,
41,-,Post Malone,I'm Gonna Be,-,23,9,,,,
42,up,Post Malone,Circles,83,1,126,2,2019-10-06,2,2019-10-06
43,-,The Black Eyed Peas,Where Is the Love?,-,5,96,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,116,,,,
45,-,Killahsiz,Ima Do It,-,36,6,,,,
46,down,Kid Ink,Time of Your Life,42,20,14,,,,
47,-,Kobie Dee,Doobs,-,38,11,,,,
48,down,Aiana Juarez,Pagsamo,45,44,7,,,,
49,-,Central Cee,Retail Therapy,-,37,3,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),63,25,34,,,,
51,down,Post Malone,Better Now,27,7,103,,,,
52,-,Post Malone,Congratulations (feat. Quavo),-,18,17,,,,
53,-,Dave,Starlight,-,43,2,,,,
54,-,Dallas Woods,Grime,-,7,9,,,,
55,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],58,9,14,,,,
56,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,7,,,,
57,-,Donny Goines,Don't You,-,21,9,,,,
58,down,Eminem,When I'm Gone,49,33,6,,,,
59,-,Youngn Lipz,Broken Home,-,28,10,,,,
60,up,OutKast,Ms. Jackson,61,2,86,,,,
61,-,Nicki Minaj,Starships,-,4,90,,,,
62,down,ニッキー・ミナージュ,Starships,48,2,99,,,,
63,-,Arno Faraji,On The Move,-,36,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,8,37,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,9,42,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,42,,,,
67,-,"Mason Dane, A.GIRL & Reyanna Maria",Never Miss A Beat (feat. Day1),-,67,1,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,13,25,36,2020-02-16,36,2020-02-16
69,down,The Black Eyed Peas,Don't Phunk With My Heart,56,2,69,,,,
70,-,A.GIRL,Getting Older,-,37,1,,,,
71,down,360,Broken Wings,64,26,13,,,,
72,up,Day1,Miss Me,74,72,2,,,,
73,down,ItsMaXo,Billboard Hot 100,51,37,2,,,,
74,up,Arrested Development,People Everyday (Metamorphosis Mix),76,15,24,,,,
75,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,16,,,,
76,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,44,2,,,,
77,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,55,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,25,25,,,,
79,-,Drake,In My Feelings,-,10,52,,,,
80,down,MC Hammer,U Can'T Touch This,11,5,96,,,,
81,-,Jerome Farah,Concrete Jungle Fever,-,69,8,,,,
82,down,Fugees,Killing Me Softly With His Song,79,14,50,,,,
83,-,Onefour & Kapulet,How We Livin',-,56,7,,,,
84,down,Will Smith,Men In Black,16,5,63,,,,
85,-,112,Dance With Me,-,82,2,,,,
86,-,Juice WRLD & benny blanco,Real Shit,-,58,2,,,,
87,-,Joey Bada$$,THE REV3NGE,-,41,8,,,,
