Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,43,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,1,22,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,4,6,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,197,,,,
6,up,Doechii,What It Is (Solo Version),9,3,16,,,,
7,down,Metro Boomin,Creepin' (Instrumental),3,3,36,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,80,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,4,6,,,,
10,down,Post Malone,Wrapped Around Your Finger,6,1,44,,,,
11,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,4,2,50,,,,
12,up,Nelly,Just a Dream,23,2,174,,,,
13,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],27,8,42,,,,
14,down,Coi Leray,Players,11,1,35,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,70,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,202,26,2019-10-06,26,2019-10-06
17,up,Post Malone & The Weeknd,One Right Now,20,1,87,,,,
18,up,Macklemore & Tones And I,CHANT,22,4,64,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),44,7,119,,,,
20,-,Fergie,Big Girls Don't Cry (Personal),-,13,12,,,,
21,down,Baker Boy,Wish You Well (feat. Bernard Fanning),13,4,66,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,17,10,,,,
23,-,Janet Jackson,Together Again,-,19,5,,,,
24,-,Nelly,Hot In Herre,-,22,58,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),71,18,153,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,170,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,166,,,,
28,down,Post Malone,Circles,18,1,194,2,2019-10-06,2,2019-10-06
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,109,,,,
30,down,Salt-N-Pepa,Push It,24,7,109,,,,
31,up,MC Hammer,U Can'T Touch This,39,5,162,,,,
32,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],26,9,66,,,,
33,down,Post Malone,Better Now,25,2,179,,,,
34,up,エミネム,The Monster (feat. Rihanna),52,8,145,,,,
35,-,Jack Harlow,Whats Poppin,-,15,44,76,2020-03-22,37,2020-04-19
36,up,Eminem,Lose Yourself (Soundtrack Version),38,13,77,36,2020-02-16,36,2020-02-16
37,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,31,5,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,7,109,,,,
39,up,Arrested Development,Mr Wendal,91,10,59,,,,
40,down,Hilltop Hoods,Laced Up,16,12,15,,,,
41,up,COLIN J,Subi Outback,53,30,3,,,,
42,up,"Briggs, Gurrumul & Dewayne Everettsmith","The Children Came Back (Briggs, Gurrumul & Dewayne Everettsmith)",61,42,2,,,,
43,up,Nelly,Ride Wit Me (feat. City Spud),43,4,168,,,,
44,down,Flo Rida,Low (feat. T-Pain),21,2,204,,,,
45,-,"JK-47, Jay Orient & Adrian Eagle",Rain,-,45,11,,,,
46,down,Eminem,Without Me,41,8,71,,,,
47,up,ニッキー・ミナージュ,Starships,80,2,138,,,,
48,down,Montell Jordan,This Is How We Do It,32,6,133,,,,
49,down,Cardi B & Megan Thee Stallion,Bongos,40,33,4,,,,
50,-,Mason Dane,Brown Eyes (She Doesn't Know),-,27,3,,,,
51,up,Arrested Development,People Everyday,55,15,56,,,,
52,down,Chic,Le Freak,46,46,2,,,,
53,-,Nicki Minaj,Starships,-,4,101,,,,
54,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,116,,,,
55,-,Lil Durk,All My Life (feat. J. Cole),-,23,19,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,189,,,,
57,up,10 258,Wed / Fri,87,35,4,,,,
58,-,Chillinit,Boys Light Up,-,36,1,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,169,,,,
60,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),58,3,180,,,,
61,-,East Coast Avengers,Kill Bill O'Reilly (Dirty),-,61,3,,,,
62,up,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),62,40,7,,,,
63,-,Gunna,fukumean,-,56,2,,,,
64,up,Eminem,Without Me,75,2,78,,,,
65,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,70,,,,
66,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,5,,,,
67,down,Bousmara Division N°1,Newsflash (Freestyle),57,34,32,,,,
68,-,Novi Guap,What's Brakin (Freestyle),-,68,2,,,,
69,up,Polo G,Barely Holdin' On,99,41,6,,,,
70,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,21,9,,,,
71,down,Liberty X,Just a Little,56,8,27,,,,
72,-,Drake,In My Feelings,-,10,69,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,9,95,,,,
74,-,Jenz,Tellin',-,47,4,,,,
75,down,Dave & Central Cee,UK Rap,51,44,2,,,,
76,-,Ice Spice,Deli,-,57,2,,,,
77,-,Tkay Maidza & Flume,Silent Assassin,-,57,2,,,,
78,down,Drake,Slime You Out (feat. SZA),72,72,2,,,,
79,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,28,,,,
80,-,2Pac,California Love,-,22,35,,,,
81,up,Genesis Owusu,Stay Blessed,84,42,4,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),69,2,157,,,,
83,down,Post Malone,Better Now,31,7,172,,,,
84,-,YNG Martyr,Frostbite,-,39,10,,,,
85,down,Doja Cat,Demons,36,36,3,,,,
86,up,JayBird,Cant Stop the Feeling,93,16,2,,,,
87,-,Hilltop Hoods,Rattling the Keys to the Kingdom,-,87,3,,,,
88,down,40 Winks,Winks Jazz,64,50,6,,,,
89,down,Coi Leray,Players,50,2,36,,,,
90,down,Travis Scott,FE!N,45,45,7,,,,
91,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,8,,,,
92,-,Eminem,My Name Is,-,39,8,,,,
93,down,Hilltop Hoods,Leave Me Lonely,92,10,102,,,,
94,down,OutKast,Ms. Jackson,67,2,127,,,,
95,-,Onefour,Comma's (feat. CG),-,25,12,,,,
96,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,17,,,,
97,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),81,48,6,,,,
98,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,96,7,44,,,,
99,down,Flo Rida,Low (Live),70,19,31,,,,
100,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],47,4,157,,,,
