Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,34,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,Post Malone,Circles,9,1,207,2,2019-10-06,2,2019-10-06
4,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,35,,,,
5,down,Post Malone,Chemical,4,3,9,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,214,26,2019-10-06,26,2019-10-06
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,56,,,,
8,-,Tyla Yaweh,SUMMER VIBES,-,6,1,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,120,,,,
10,up,Jack Harlow,Blame On Me,10,3,8,,,,
11,down,Doechii,What It Is (Solo Version),6,3,29,,,,
12,down,Post Malone,Wrapped Around Your Finger,7,1,57,,,,
13,up,Poje,Baal Xaina,14,4,3,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,209,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,9,105,,,,
16,up,Metro Boomin,Creepin' (Instrumental),25,3,49,,,,
17,up,Flo Rida,Good Feeling,49,2,134,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,183,,,,
19,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],22,8,55,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,92,,,,
21,down,Macklemore & Tones And I,CHANT,16,4,77,,,,
22,up,Post Malone & The Weeknd,One Right Now,41,1,98,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,83,,,,
24,up,Baker Boy,Wish You Well (feat. Bernard Fanning),58,4,78,,,,
25,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,77,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),51,2,182,,,,
27,down,Run-DMC,Walk This Way,23,7,56,,,,
28,down,Hilltop Hoods,Laced Up,24,12,27,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,3,179,,,,
30,up,Eminem,Without Me,55,8,83,,,,
31,down,Liberty X,Just a Little,15,8,40,,,,
32,up,Doja Cat,Agora Hills,32,16,11,,,,
33,up,KAHUKX & S1mba,PARTY & BS,57,25,4,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),19,7,132,,,,
35,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,52,2,63,,,,
36,-,JK-47 & Jay Orient,Good Feel,-,36,1,,,,
37,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,166,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,15,15,,,,
39,down,COLIN J,Subi Outback,30,30,16,,,,
40,up,Nelly,Just a Dream,68,2,187,,,,
41,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,48,18,96,,,,
42,-,The Union,The Anthem,-,42,1,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,19,51,,,,
44,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,125,,,,
45,up,Hilltop Hoods,Cosby Sweater,46,30,25,,,,
46,-,Macklemore,Good Old Days (feat. Kesha),-,14,55,,,,
47,up,Eminem,Without Me,75,2,89,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,7,117,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,15,18,,,,
50,down,エミネム,The Monster (feat. Rihanna),18,8,153,,,,
51,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],20,9,78,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),61,13,89,36,2020-02-16,36,2020-02-16
53,up,Aitch & PLK,Heist,66,45,5,,,,
54,-,Tone-Loc,Funky Cold Medina,-,37,23,,,,
55,down,Coi Leray,Players,31,2,46,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,107,,,,
57,down,Pras,Ghetto Supastar (That Is What You Are),43,18,166,,,,
58,up,Nelly,Ride Wit Me (feat. City Spud),63,4,178,,,,
59,-,Sweatshop Union,John Lennon,-,42,2,,,,
60,down,JayBird,Cant Stop the Feeling,33,16,8,,,,
61,-,Fugees,Killing Me Softly With His Song,-,14,98,,,,
62,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,50,47,16,,,,
63,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,63,2,,,,
64,down,Jayda,Hotel Kali (feat. Big Famous),62,8,31,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,4,89,,,,
66,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,76,,,,
67,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",78,7,171,,,,
68,-,OutKast,Ms. Jackson,-,2,134,,,,
69,-,Lonnie,One Night Stand,-,24,2,,,,
70,-,J.Megatron,Majik Kourt,-,41,3,,,,
71,-,Liberty X,Jast a Little,-,38,23,,,,
72,-,Post Malone,Goodbyes (feat. Young Thug),-,1,134,10,2019-10-06,10,2019-10-06
73,up,Miss Kaninna,Pinnacle Bitch,79,37,7,,,,
74,down,Will Smith,Men In Black,64,3,112,,,,
75,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),69,12,11,,,,
76,-,3%,OUR PEOPLE,-,34,10,,,,
77,-,2Pac,California Love,-,22,43,,,,
78,-,123 STUDIO BEATS,Born To Be Alive,-,54,2,,,,
79,-,Drake,First Person Shooter (feat. J. Cole),-,79,1,,,,
80,-,ニッキー・ミナージュ,Starships,-,2,146,,,,
81,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),47,3,191,,,,
82,-,Young L,Drive You Home,-,19,37,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,178,,,,
84,down,Ice Spice & Rema,Pretty Girl,53,43,8,,,,
85,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,148,,,,
86,down,10 258,Wed / Fri,35,35,12,,,,
87,down,Chillinit,Boys Light Up,36,36,11,,,,
