Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,8,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,2,10,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,40,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,30,,,,
5,up,Nelly,Just a Dream,5,2,134,,,,
6,up,Hilltop Hoods,I'm Good?,6,1,33,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,7,27,,,,
8,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],72,8,2,,,,
9,down,Macklemore & Tones And I,CHANT,7,4,24,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,69,,,,
11,down,Baker Boy,Wish You Well (feat. Bernard Fanning),9,4,26,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,160,,,,
13,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,11,7,9,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,2,164,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,162,26,2019-10-06,26,2019-10-06
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,126,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,130,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),35,7,86,,,,
19,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,9,100,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,152,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,72,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,3,,,,
23,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],95,9,40,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,132,,,,
25,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,4,121,,,,
26,up,360,Broken Wings,60,26,45,,,,
27,down,The Kid LAROI,WITHOUT YOU,15,1,105,32,2020-12-13,12,2021-02-28
28,down,Jack Harlow,First Class,18,2,38,,,,
29,-,Post Malone,Wrapped Around Your Finger,-,1,4,,,,
30,up,Genesis Owusu,Get Inspired,49,30,9,,,,
31,down,"Words, Rise, Punch, Jedi & A.L.",After the Show,26,26,31,,,,
32,up,Agung Mango,Runaway,68,32,10,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,4,71,,,,
34,down,Kendrick Lamar,PRIDE.,25,23,30,,,,
35,up,Post Malone,I'm Gonna Be,79,23,41,,,,
36,down,Pras,Ghetto Supastar (That Is What You Are),21,18,115,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,152,,,,
38,down,Flo Rida,Good Feeling,36,2,105,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,7,148,,,,
40,down,2Pac,Changes (feat. Talent),27,16,23,,,,
41,up,MC Hammer,U Can'T Touch This,93,5,128,,,,
42,down,Tkay Maidza,Nights In December,34,20,6,,,,
43,down,Ashanti,Happy,31,31,34,,,,
44,down,Stormzy,Hide & Seek,38,31,11,,,,
45,-,Will Smith,Men In Black,-,3,80,,,,
46,down,エミネム,The Monster (feat. Rihanna),13,8,109,,,,
47,down,Stormzy,This Is What I Mean,41,31,5,,,,
48,up,Macklemore,And We Danced (feat. Ziggy Stardust),75,21,5,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,4,137,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,36,71,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),98,10,106,,,,
52,down,Kid Ink,Time of Your Life,24,20,52,,,,
53,-,Tone-Loc,Funky Cold Medina,-,37,16,,,,
54,down,Stevie Wright,Evie (Evie),44,16,36,,,,
55,down,Fugees,Killing Me Softly With His Song,37,14,87,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),40,2,131,,,,
57,-,Big Shaq,Man's Not Hot,-,57,1,,,,
58,down,Montell Jordan,This Is How We Do It,46,6,95,,,,
59,down,BROCKHAMPTON,NEW SHOES,55,55,5,,,,
60,-,Headie One & Shiva,Racks,-,60,1,,,,
61,up,Kanye West,Runaway (feat. Pusha T),90,42,19,,,,
62,-,Eminem,Superman (feat. Dina Rae),-,35,12,,,,
63,up,Aitch & Bakar,In Disguise,80,48,11,,,,
64,down,"Against All Odds, D Double E & Triggz",Likkle Fish,57,24,31,,,,
65,up,Drake & 21 Savage,Rich Flex,73,47,4,,,,
66,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,61,2,,,,
67,-,Joey Bada$$,THE REV3NGE,-,41,11,,,,
68,up,A$AP Rocky,Shittin' Me,77,55,3,,,,
69,-,Post Malone,Wow.,-,16,33,,,,
70,up,Gold Fang,Big Natty Rasta,94,46,4,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,5,124,,,,
72,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,1,36,,,,
73,-,Manu Mcklein,si te sabes el tiktok baila,-,4,30,,,,
74,-,Central Cee,Retail Therapy,-,37,11,,,,
75,-,Central Cee,Cold Shoulder,-,75,1,,,,
76,-,Miiesha,Freedom (feat. JK-47) [triple j Like A Version],-,76,1,,,,
77,-,JID & Kenny Mason,Dance Now,-,50,8,,,,
78,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),52,3,144,,,,
79,up,Arrested Development,Mr Wendal,97,10,39,,,,
80,down,Jack Harlow,First Class,66,18,7,,,,
81,down,Babyface Mal,Ya Rab,59,33,13,,,,
82,-,Sampa the Great,Bona,-,44,16,,,,
83,-,Lily Allen,Everythings Just Wonderful,-,72,1,,,,
84,-,Skepta,Man,-,84,1,,,,
85,-,Luciano & Headie One,ARRIVED,-,69,1,,,,
86,-,JK-47 & Jay Orient,Healing,-,57,3,,,,
87,down,Hp Boyz,Watch the Wick,45,27,9,,,,
88,-,Post Malone,I Fall Apart,-,25,14,,,,
89,-,BROCKHAMPTON,All That,-,89,1,,,,
90,down,Vanilla Ice,Ice Ice Baby,70,25,57,,,,
91,-,clipping.,Work Work (feat. Cocc Pistol Cree),-,91,1,,,,
92,down,Fivio Foreign,1 On 3 (feat. Rvssian),39,39,2,,,,
93,-,Alpha23,Ascap,-,55,1,,,,
94,down,2Pac,Life Goes On,62,58,16,,,,
95,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,43,6,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,74,,,,
97,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,19,,,,
98,down,OutKast,Ms. Jackson,42,2,110,,,,
99,down,Arrested Development,People Everyday (Metamorphosis Mix),47,15,53,,,,
100,-,Drake,Look What You've Done,-,71,7,,,,
