Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,up,Sandpeople,Put a Sock In It,6,3,0,,,,
4,up,Diana Ross,Chain Reaction,5,2,0,,,,
5,up,Sombrahh,No Está a la Venta (feat. Pinka),10,3,0,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
7,up,Illy,Then What,7,2,0,,,,
8,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),16,3,0,,,,
9,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),18,8,0,,,,
10,down,Post Malone,Better Now,9,2,0,,,,
11,down,Slim3 & LIK,Nice to Meet Ya,4,4,0,,,,
12,up,Bakar,Hell N Back,17,12,0,,,,
13,down,Tuka,Selling Me Out,12,5,0,,,,
14,up,Flo Rida,Low (feat. T-Pain),29,2,0,,,,
15,down,Tuka,Nirvana,8,6,0,,,,
16,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,0,,,,
17,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,14,14,0,,,,
18,down,Chillinit,Freedom,15,14,0,,,,
19,up,Genesis Owusu,Good Times,49,15,0,,,,
20,down,Johnnie Black,Stay (feat. S. Smith),11,8,0,,,,
21,up,Ice Cube,You Can Do It,22,10,0,,,,
22,-,Mis-Teeq,Scandalous,-,8,0,,,,
23,up,Drapht,Summer They Say,34,13,0,,,,
24,-,DJ Greg Killah,Thrift Shop (GK Party-Break),-,24,0,,,,
25,up,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",26,19,0,,,,
26,down,East Av3,Riding Through the Fire,19,16,0,,,,
27,down,Swae Lee,Won't Be Late (feat. Drake),23,11,0,,,,
28,up,Silicone,NewYork Inspired,36,6,0,,,,
29,down,Macklemore,Glorious (feat. Skylar Grey),13,7,0,,,,
30,down,B Wise,Burn (feat. Juve),28,12,0,,,,
31,down,Diana Ross,Upside Down,21,4,0,,,,
32,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),66,32,0,,,,
33,up,Aitch,Taste (Make It Shake),80,15,0,,,,
34,up,Hilltop Hoods,Leave Me Lonely,61,10,0,,,,
35,-,A.L.T. & The Lost Civilization,Tequila,-,35,0,,,,
36,up,Bakes,Come Together,89,2,0,,,,
37,-,Outkast,Ms. Jackson,-,37,0,,,,
38,down,Carmouflage Rose,Sele,37,22,0,,,,
39,up,NF,Let You Down,54,17,0,,,,
40,up,Will Smith,Men In Black,51,5,0,,,,
41,down,Run-DMC,Walk This Way (Demo),30,22,0,,,,
42,down,Sampa the Great,Freedom,27,18,0,,,,
43,down,Run-DMC & Jason Nevins,It's Like That,35,2,0,,,,
44,down,The Black Eyed Peas,Where Is the Love?,43,5,0,,,,
45,-,Logic,Confessions of a Dangerous Mind,-,34,0,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,3,0,,,,
47,down,Coda Conduct,Susie O'Neill,41,11,0,,,,
48,-,Jayda,Hotel Kali (feat. Big Famous),-,8,0,,,,
49,up,BROCKHAMPTON,SUGAR,60,13,0,81,2020-01-12,59,2020-02-02
50,-,Nerve,Sunday Roast (feat. JK-47),-,12,0,,,,
51,-,Rich Brian,Kids,-,7,0,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,5,0,,,,
53,-,Stormzy,Crown,-,34,0,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,46,0,,,,
55,up,Salt-N-Pepa,Push It,79,7,0,,,,
56,down,Iggy Azalea,Fancy (feat. Charli XCX),53,22,0,,,,
57,-,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),-,20,0,,,,
58,up,The Supremes,You Keep Me Hangin' On,58,4,0,,,,
59,-,Billy Young,Every Little Thing,-,46,0,,,,
60,up,Drake,Money In The Grave (feat. Rick Ross),77,13,0,45,2019-10-06,45,2019-10-06
61,down,Run-DMC,Walk This Way,39,7,0,,,,
62,down,Rico Nasty,Time Flies,55,17,0,,,,
63,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,52,0,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
65,down,OutKast,Ms. Jackson,31,2,0,,,,
66,down,Sean Kingston,Beautiful Girls,62,5,0,,,,
67,-,Lil Nas X,Old Town Road,-,67,0,,,,
68,down,Will Smith,Gettin' Jiggy Wit It,45,20,0,,,,
69,down,Diana Ross & The Supremes,Reflections,46,34,0,,,,
70,down,Tkay Maidza,Awake (feat. JPEGMAFIA),44,40,0,,,,
71,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),71,26,0,,,,
72,down,Macklemore,Good Old Days (feat. Kesha),69,14,0,,,,
73,up,Ja Rule,Livin' It Up (feat. Case),75,21,0,,,,
74,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,82,6,0,,,,
75,down,OsoThaSavage,Please Don't Hml,47,47,0,,,,
76,down,The Supremes,You Can't Hurry Love,33,10,0,,,,
77,down,Eminem,The Real Slim Shady,38,38,0,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
79,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,50,18,0,,,,
80,-,Kojo Funds,High Grade,-,80,0,,,,
81,-,Pitbull,Hotel Room Service,-,16,0,,,,
82,-,88-Keys,That's Life (feat. Mac Miller & Sia),-,47,0,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,11,0,,,,
84,-,Logic,Homicide (feat. Eminem),-,84,0,,,,
85,down,Baker Boy,In Control,78,12,0,,,,
86,down,The Black Eyed Peas,Shut Up,32,9,0,,,,
87,-,The Black Eyed Peas,My Humps,-,33,0,,,,
88,-,GoldLink,Joke Ting (feat. Ari PenSmith),-,60,0,,,,
89,-,Diana Ross,My Old Piano,-,24,0,,,,
90,-,Chance the Rapper,Ballin Flossin (feat. Shawn Mendes),-,59,0,,,,
91,-,clipping.,Blood of the Fang,-,86,0,,,,
92,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,0,,,,
93,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,0,,,,
94,up,The Game,Hate It Or Love It (feat. 50 Cent),97,39,0,,,,
95,down,J. Whitty,Time After Time,93,69,0,,,,
96,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,96,0,,,,
97,-,Hilltop Hoods,The Nosebleed Section,-,45,0,,,,
98,-,clipping.,Nothing is Safe,-,54,0,,,,
99,down,The Black Eyed Peas,Pump It,64,5,0,,,,
100,down,Kwame,STOP KNOCKIN' @ MY DOOR!,98,29,0,,,,
