Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,10,26,2019-10-06,26,2019-10-06
3,up,Flo Rida,Low (feat. T-Pain),8,2,10,,,,
4,down,JayTrey,All Mighty Dolla,3,3,2,,,,
5,down,Diana Ross,Chain Reaction,4,2,10,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,9,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,5,,,,
8,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),11,4,3,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,7,8,,,,
10,up,YBN Cordae,RNP (feat. Anderson .Paak),23,5,5,,,,
11,up,Post Malone,Better Now,48,2,10,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),6,1,10,10,2019-10-06,10,2019-10-06
13,down,Megan Thee Stallion,Simon Says (feat. Juicy J),12,4,4,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,8,,,,
15,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),9,3,10,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,5,3,,,,
17,up,NF,Let You Down,38,17,10,,,,
18,down,Silicone,NewYork Inspired,13,6,10,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),32,18,10,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),88,4,8,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),27,2,6,,,,
22,up,Post Malone,Better Now,91,7,2,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,5,10,,,,
24,down,Jayda,Hotel Kali (feat. Big Famous),20,8,10,,,,
25,up,Illy,Then What,33,2,10,,,,
26,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,4,6,,,,
27,-,Kwame,NOBODY (feat. E^ST),-,4,1,,,,
28,-,Two Hidden Labs,Vinyl Candy,-,28,1,,,,
29,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],46,29,2,,,,
30,-,Stormzy,Audacity (feat. Headie One),-,11,1,,,,
31,-,DJ Maze,Like My Swing,-,16,1,,,,
32,down,Salt-N-Pepa,Push It,15,7,8,,,,
33,-,Eminem,River (feat. Ed Sheeran),-,7,7,,,,
34,down,Ice Cube,You Can Do It,29,10,10,,,,
35,down,The Kid LAROI,Let Her Go,30,17,4,,,,
36,down,Diana Ross,Upside Down,17,4,10,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,6,3,,,,
38,up,Dave,Paper Cuts,90,4,7,,,,
39,up,Sean Kingston,Beautiful Girls,64,5,7,,,,
40,up,BROCKHAMPTON,NO HALO,89,18,4,,,,
41,-,MC Hammer,U Can'T Touch This,-,5,2,,,,
42,up,Macklemore,Glorious (feat. Skylar Grey),42,7,9,,,,
43,-,Drake,Hotline Bling,-,3,3,,,,
44,down,Post Malone,Enemies (feat. DaBaby),39,18,9,,,,
45,-,Taka Perry,21 Orbits (feat. Yaw & yergurl),-,7,1,,,,
46,up,The Black Eyed Peas,Shut Up,62,9,10,,,,
47,-,Dru Hill,How Deep Is Your Love,-,47,1,,,,
48,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),60,32,8,,,,
49,-,Tasman Keith,Billy Bad Again,-,11,1,,,,
50,up,Jae Millz,OMG (Young Money Remix),59,18,6,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,8,,,,
52,down,OutKast,Ms. Jackson,24,2,8,,,,
53,down,Killa Kyleon,Flow 50,35,28,4,,,,
54,down,Johnnie Black,Stay (feat. S. Smith),28,8,10,,,,
55,down,Macklemore,Good Old Days (feat. Kesha),54,14,10,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),94,7,2,,,,
57,-,Stormzy,Rainfall (feat. Tiana Major9),-,57,1,,,,
58,-,Pitbull,Hotel Room Service,-,16,1,,,,
59,down,The Black Eyed Peas,Where Is the Love?,51,5,10,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,8,1,,,,
61,-,Stormzy,Do Better,-,61,1,,,,
62,down,Run-DMC,Walk This Way (Demo),25,22,6,,,,
63,up,Run-DMC,Walk This Way,67,7,9,,,,
64,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,1,,,,
65,up,Post Malone,Wow.,95,16,2,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,35,6,,,,
67,-,Nelly,Just a Dream,-,2,2,,,,
68,up,"Tyler, The Creator",A BOY IS A GUN,77,38,4,,,,
69,-,Macklemore,Glorious (feat. Skylar Grey),-,18,1,,,,
70,down,Sampa the Great,OMG,34,9,5,,,,
71,down,Mis-Teeq,Scandalous,16,8,8,,,,
72,-,50 Cent,P.I.M.P.,-,37,1,,,,
73,up,Sampa the Great,Final Form,97,27,8,,,,
74,down,Snow,Informer,70,9,3,,,,
75,down,Heavy D & The Boyz,Now That We Found Love,71,11,5,,,,
76,-,Eminem,Without Me,-,2,1,,,,
77,-,Stormzy,Big Michael,-,77,1,,,,
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,2,,,,
79,down,The Supremes,You Can't Hurry Love,44,10,10,,,,
80,down,The Supremes,You Keep Me Hangin' On,55,4,9,,,,
81,-,50 Cent,In Da Club,-,6,1,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,1,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,34,3,,,,
84,down,GASHI & DJ Snake,Safety,79,20,2,,,,
85,-,Roddy Ricch,The Box,-,11,1,91,2019-12-08,2,2020-02-16
86,up,Run-DMC & Jason Nevins,It's Like That,86,2,10,,,,
87,-,Chubby Checker,The Twist,-,9,4,,,,
88,down,Diana Ross & The Supremes,Reflections,45,34,9,,,,
89,up,K.Remedy,Wild Out,93,40,3,,,,
90,up,Ja Rule,Livin' It Up (feat. Case),98,21,10,,,,
91,-,Drake,God's Plan,-,24,8,,,,
92,-,Cardi B & Bruno Mars,Please Me,-,31,4,,,,
93,-,Stormzy,Pop Boy (feat. Aitch),-,68,1,,,,
94,-,Blac Youngsta,Whisper (feat. City Girls),-,94,1,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,2,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,25,1,,,,
97,down,The Black Eyed Peas,Don't Phunk With My Heart,26,2,9,,,,
98,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,3,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,4,,,,
100,down,Miss Rowe,Run The World (Beyonce Remix),84,15,6,,,,
