Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,15,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
3,up,Post Malone,Wrapped Around Your Finger,5,1,11,,,,
4,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,2,17,,,,
5,up,Coi Leray,Players,8,1,2,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,167,,,,
7,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,10,7,16,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),61,2,139,,,,
9,-,Kendrick Lamar,Father Time (feat. Sampha),-,9,1,,,,
10,down,Metro Boomin,Creepin' (Instrumental),6,3,3,,,,
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,4,128,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,47,,,,
13,down,Coi Leray,Players,11,2,3,,,,
14,down,Macklemore & Tones And I,CHANT,12,4,31,,,,
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),34,7,34,,,,
16,up,Nelly,Just a Dream,19,2,141,,,,
17,down,Hilltop Hoods,I'm Good?,14,1,40,,,,
18,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,9,34,,,,
19,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],13,8,9,,,,
20,-,B.o.B,Never Let You Go (feat. Ryan Tedder),-,9,1,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,55,4,36,,,,
22,up,MC Hammer,U Can'T Touch This,23,5,133,,,,
23,up,Post Malone & The Weeknd,One Right Now,26,1,54,,,,
24,down,Cher,All or Nothing,16,12,65,,,,
25,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),69,15,5,,,,
26,down,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,33,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,169,26,2019-10-06,26,2019-10-06
28,-,S.O.S.,Rihanna,-,28,4,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,77,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,2,137,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,87,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,13,4,,,,
33,down,Post Malone,Circles,22,1,162,2,2019-10-06,2,2019-10-06
34,up,G-Eazy & Halsey,Him & I,70,22,5,,,,
35,-,Tone-Loc,Wild Thing,-,5,5,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams),32,13,4,,,,
37,up,Montell Jordan,This Is How We Do It,78,6,101,,,,
38,down,Kid Ink,Time of Your Life,31,20,59,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,5,159,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,8,73,,,,
41,up,2Pac,California Love,45,22,9,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),30,2,137,,,,
43,down,Flo Rida,Low (feat. T-Pain),21,2,171,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),67,18,122,,,,
45,up,Bousmara Division N°1,Newsflash (Freestyle),48,34,15,,,,
46,up,Salt-N-Pepa,Shoop,93,19,9,,,,
47,-,Question?,I Still Love You - Skit,-,47,1,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,37,,,,
49,up,"Against All Odds, D Double E & Triggz",Likkle Fish,89,24,35,,,,
50,-,Nelly,Hot In Herre,-,22,38,,,,
51,down,Flo Rida,Good Feeling,29,2,112,,,,
52,up,Wiz Khalifa,When I'm Gone,77,29,2,,,,
53,up,Lupe Fiasco & Guy Sebastian,Battle Scars,84,16,48,,,,
54,up,Post Malone,Better Now,63,2,152,,,,
55,up,SoundNation,In My City,59,33,6,,,,
56,down,Foz Tee,OMG (feat. Usher & Will I Am),52,16,54,,,,
57,down,Post Malone,I'm Gonna Be,43,23,48,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),39,7,93,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,153,,,,
60,up,Cordae,Two Tens (feat. Anderson .Paak),96,48,2,,,,
61,up,Armani White,GOATED. (feat. Denzel Curry),94,52,2,,,,
62,down,エミネム,The Monster (feat. Rihanna),41,8,116,,,,
63,down,360,Broken Wings,38,26,51,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,152,,,,
65,-,Prince Blak,Diamonds & Pearls,-,46,3,,,,
66,-,Drake & 21 Savage,Rich Flex,-,47,6,,,,
67,-,EARTHGANG,American Horror Story,-,67,1,,,,
68,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),75,61,3,,,,
69,-,"7L, Esoteric & Rise",Grace of Gods,-,69,1,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),24,13,48,36,2020-02-16,36,2020-02-16
71,-,Eminem,The Real Slim Shady,-,42,12,,,,
72,down,Will Smith,Men In Black,66,5,84,,,,
73,down,Yee,Channel Surfing,68,68,3,,,,
74,-,Flo Rida,Low (Live),-,19,7,,,,
75,-,Sister Sledge,We Are Family,-,18,1,,,,
76,-,Eminem,Without Me,-,2,54,,,,
77,-,ニッキー・ミナージュ,Starships,-,2,112,,,,
78,-,Jayoh Birch,Built,-,78,1,,,,
79,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,71,18,66,,,,
80,down,Stormzy,This Is What I Mean,74,31,11,,,,
81,up,2Pac,Changes,90,17,13,,,,
82,-,Post Malone,Better Now,-,7,144,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,5,128,,,,
84,-,Drake,Hotline Bling,-,3,67,,,,
85,-,Jack Harlow,First Class,-,2,43,,,,
86,up,Post Malone,Wow.,97,40,13,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,7,,,,
88,-,Travis Barker & Yelawolf,Push 'Em (feat. Skinhead Rob & Tim Armstrong),-,88,1,,,,
89,down,The Black Eyed Peas,Don't Phunk With My Heart,60,2,98,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,104,,,,
91,-,Aitch,Louis Vuitton,-,44,4,,,,
92,-,Hp Boyz,Watch the Wick,-,27,13,,,,
93,down,Bliss n Eso,My Life (feat. Ceekay Jones),42,27,29,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,3,133,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,9,77,60,2021-02-07,6,2021-04-04
96,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,149,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,110,,,,
98,down,Layla,Love Times Pie Recurring...,50,12,20,,,,
99,-,Ice Spice,Bikini Bottom,-,46,5,,,,
100,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,17,,,,
