Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,24,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,38,,,,
3,up,Post Malone,Chemical,3,3,12,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,59,,,,
5,up,Doechii,What It Is (Solo Version),5,3,32,,,,
6,down,Jack Harlow,Blame On Me,4,3,11,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,123,,,,
8,up,Nelly,Just a Dream,32,2,190,,,,
9,up,Post Malone,Wrapped Around Your Finger,11,1,60,,,,
10,down,Poje,Baal Xaina,8,4,6,,,,
11,up,Metro Boomin,Creepin' (Instrumental),20,3,52,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,1,95,,,,
13,down,Post Malone,Circles,7,1,210,2,2019-10-06,2,2019-10-06
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,3,182,,,,
15,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,12,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),92,2,169,,,,
17,up,Liberty X,Just a Little,33,8,43,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,217,26,2019-10-06,26,2019-10-06
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,86,,,,
20,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],19,8,58,,,,
21,down,Macklemore & Tones And I,CHANT,13,4,80,,,,
22,up,Central Cee,Entrapreneur,29,22,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,186,,,,
24,up,Tfresh David,Jack Harlow Lovin On me,27,24,3,,,,
25,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],35,9,81,,,,
26,-,D-Block Europe,Eagle,-,26,1,,,,
27,up,Mason Dane,Brown Eyes (She Doesn't Know),42,27,9,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,7,120,,,,
29,up,Doja Cat,Agora Hills,48,16,14,,,,
30,-,Jayda,Hotel Kali (feat. Big Famous),-,8,32,,,,
31,-,JayBird,Cant Stop the Feeling,-,16,10,,,,
32,up,Hilltop Hoods,Cosby Sweater,91,30,28,,,,
33,-,Mis-Teeq,Scandalous,-,8,85,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),23,2,185,,,,
35,down,Post Malone & The Weeknd,One Right Now,26,1,100,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,174,,,,
37,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),37,37,2,,,,
38,down,Post Malone,Better Now,31,2,192,,,,
39,-,Flo Milli,Never Lose Me,-,11,1,,,,
40,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,40,13,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),63,13,92,36,2020-02-16,36,2020-02-16
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,9,107,,,,
43,-,21 Savage,redrum,-,25,1,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),17,7,134,,,,
45,up,Flo Rida,Good Feeling,84,2,137,,,,
46,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,12,,,,
47,-,DJ Fatz,Viral,-,12,5,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,212,,,,
49,up,Dave & Central Cee,Sprinter,57,30,21,,,,
50,up,Megan Thee Stallion,Cobra,62,38,5,,,,
51,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,78,,,,
52,up,COLIN J,Subi Outback,69,30,19,,,,
53,up,Will Smith,Men In Black,68,3,115,,,,
54,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,78,,,,
55,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),45,3,194,,,,
56,down,Arrested Development,People Everyday,54,15,68,,,,
57,up,Ice Spice,Deli,75,57,5,,,,
58,down,3%,OUR PEOPLE,34,34,12,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,97,,,,
60,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,3,,,,
61,down,Eminem,Without Me,53,8,86,,,,
62,-,2Pac,California Love,-,22,45,,,,
63,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),87,63,5,,,,
64,up,Pras,Ghetto Supastar (That Is What You Are),66,18,169,,,,
65,down,Lithe,Signs,50,48,7,,,,
66,up,Nelly,Ride Wit Me (feat. City Spud),94,4,181,,,,
67,-,Travis Scott,FE!N (feat. Playboi Carti),-,47,6,,,,
68,down,Post Malone,Better Now,36,7,185,,,,
69,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,21,12,,,,
70,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,34,,,,
71,-,Hilltop Hoods,Laced Up,-,12,29,,,,
72,up,"Tyler, The Creator",DOGTOOTH,82,24,12,,,,
73,-,360,Broken Wings,-,26,59,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,113,,,,
75,-,Mado,Goodbye,-,22,29,,,,
76,-,Shaba & UZI,4K To the Middle East,-,76,2,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),55,2,181,,,,
78,up,Arrested Development,Mr Wendal,93,10,65,,,,
79,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,28,,,,
80,-,Drake,First Person Shooter (feat. J. Cole),-,79,2,,,,
81,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,47,2,66,,,,
82,-,Nicki Minaj,FTCU,-,82,1,,,,
83,down,Manu Mcklein,si te sabes el tiktok baila,61,4,62,,,,
84,-,Drake,You Broke My Heart,-,84,2,,,,
85,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,85,2,,,,
86,-,Genesis Owusu,Leaving The Light,-,31,10,,,,
87,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,4,80,,,,
88,-,Theotis Joe,Streets of Philly,-,61,3,,,,
89,-,Genesis Owusu,Stay Blessed,-,42,10,,,,
90,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,2,,,,
91,-,Lil Durk,All My Life (feat. J. Cole),-,23,23,,,,
92,-,10 258,Wed / Fri,-,35,14,,,,
93,-,S.O.S.,Rihanna,-,28,11,,,,
94,-,Khi'leb,Sunday,-,94,1,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,19,,,,
96,down,Young MC,Bust a Move,86,13,40,,,,
97,-,Donny Goines,Don't You,-,21,16,,,,
98,-,NSW,30 Euro,-,60,3,,,,
99,-,Salt-N-Pepa,Push It,-,7,116,,,,
100,-,Liberty X,Jast a Little,-,38,25,,,,
