Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,17,,,,
2,up,Post Malone,Wrapped Around Your Finger,3,1,15,,,,
3,up,Nelly,Just a Dream,10,2,145,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
5,down,Coi Leray,Players,4,1,6,,,,
6,up,Flo Rida,Low (feat. T-Pain),29,2,175,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,171,,,,
8,up,Coi Leray,Players,8,2,7,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,51,,,,
10,down,Metro Boomin,Creepin' (Instrumental),5,3,7,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,80,,,,
12,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,6,2,21,,,,
13,up,Remy Ma,Horror Movie,39,13,2,,,,
14,down,2Pac,Can U Get Away,13,13,3,,,,
15,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,37,,,,
16,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],11,8,13,,,,
17,down,Macklemore & Tones And I,CHANT,12,4,35,,,,
18,-,Flo Rida,Good Feeling,-,2,115,,,,
19,-,Nelly,Ride Wit Me (feat. City Spud),-,4,146,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,41,,,,
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,16,52,,,,
22,down,Post Malone & The Weeknd,One Right Now,17,1,58,,,,
23,down,Jack Harlow,Whats Poppin,20,15,28,76,2020-03-22,37,2020-04-19
24,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,19,7,20,,,,
25,down,Baker Boy,Wish You Well (feat. Bernard Fanning),22,4,37,,,,
26,up,Donny Goines,Don't You,56,21,12,,,,
27,up,Nelly,Hot In Herre,59,22,41,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,13,50,36,2020-02-16,36,2020-02-16
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,5,163,,,,
30,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,26,48,,,,
31,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],33,4,132,,,,
32,down,Kid Ink,Time of Your Life,31,20,63,,,,
33,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,7,38,,,,
34,down,Hilltop Hoods,I'm Good?,15,1,42,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,8,,,,
36,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),84,2,130,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),18,2,141,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,21,4,40,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,173,26,2019-10-06,26,2019-10-06
40,up,Post Malone,Circles,40,1,166,2,2019-10-06,2,2019-10-06
41,up,Nicki Minaj,Red Ruby Da Sleeze,42,24,2,,,,
42,-,Eminem,Without Me,-,8,44,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,8,118,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,2,140,,,,
45,down,Pras,Ghetto Supastar (That Is What You Are),26,18,126,,,,
46,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,57,,,,
47,down,Cher,All or Nothing,28,12,69,,,,
48,-,Eminem,Without Me,-,2,55,,,,
49,-,Killa Kyleon,Flow 50,-,28,12,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams),37,13,7,,,,
51,down,Post Malone,I'm Gonna Be,27,23,52,,,,
52,-,Central Cee,Me & You,-,52,3,,,,
53,up,2Pac,California Love,67,22,13,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,112,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,156,,,,
56,up,Cordae,Two Tens (feat. Anderson .Paak),57,48,6,,,,
57,up,Onefour,Comma's (feat. CG),60,25,3,,,,
58,up,bbno$,i see london i see france,80,58,6,,,,
59,down,Young L,Drive You Home,49,19,31,,,,
60,down,Jack Harlow,First Class,53,2,46,,,,
61,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),86,3,153,,,,
62,-,Salt-N-Pepa,Shoop,-,19,12,,,,
63,up,Montell Jordan,This Is How We Do It,75,6,105,,,,
64,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,32,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,137,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,1,,,,
67,-,Will Smith,Men In Black,-,3,86,,,,
68,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),62,15,9,,,,
69,-,Vlad James,Hype Ferrari,-,30,11,,,,
70,-,BROCKHAMPTON,MAN ON THE MOON,-,70,1,,,,
71,-,L-Bo Flamez,Fat Bottom Girl,-,45,5,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,143,,,,
73,-,Stevie Wright,Evie (Evie),-,16,39,,,,
74,-,Arrested Development,Mr Wendal,-,10,45,,,,
75,up,Aitch,Louis Vuitton,91,44,7,,,,
76,-,Drake & 21 Savage,Rich Flex,-,47,7,,,,
77,down,Ziggy Ramo & Alice Skye,Sugar Coated Lies,64,40,5,,,,
78,-,Gold Fang,Big Natty Rasta,-,46,7,,,,
79,-,Triple One,Blood Rave,-,39,17,,,,
80,down,Hilltop Hoods,Leave Me Lonely,78,10,88,,,,
81,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),36,36,20,,,,
82,up,Drake,In My Feelings,83,10,56,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,83,1,,,,
