Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,8,,,,
2,up,Nelly,Just a Dream,2,2,102,,,,
3,up,Flo Rida,Good Feeling,38,2,77,,,,
4,-,Eminem,Without Me,-,2,34,,,,
5,down,Jack Harlow,First Class,3,2,6,,,,
6,-,Big Tone,She's In Love (feat. Mad Dog and Lil Raider),-,6,1,,,,
7,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,4,89,,,,
8,up,2Pac,The Uppercut (feat. E.D.I & Noble),11,7,2,,,,
9,-,SANABAGUN.,BooOOO!!!,-,5,2,,,,
10,down,JAS CRW,Report,5,2,57,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,128,,,,
12,down,Flo Rida,Low (feat. T-Pain),10,2,132,,,,
13,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,120,,,,
15,-,Gucci Mane,Opps and Adversaries,-,15,2,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,131,26,2019-10-06,26,2019-10-06
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,5,120,,,,
18,-,Brass Construction,Movin,-,7,7,,,,
19,-,JAY-Z,Crown,-,19,1,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,36,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,8,77,,,,
22,-,2Pac,California Love,-,22,2,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,98,,,,
24,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],4,1,21,,,,
25,down,The Kid LAROI,WITHOUT YOU,15,1,73,32,2020-12-13,12,2021-02-28
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,6,120,,,,
27,-,Ghostface Killah,Killah Intro,-,27,1,,,,
28,down,Nelly,Ride Wit Me (feat. City Spud),27,4,112,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),31,4,39,,,,
30,-,Sheck Wes,Chippi Chippi,-,20,2,,,,
31,-,Klover Field,Bad Habits,-,31,1,,,,
32,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,32,1,,,,
33,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,33,1,,,,
34,down,Post Malone,Better Now,18,7,109,,,,
35,-,Kool Keith,Fat Lady,-,35,1,,,,
36,up,ニッキー・ミナージュ,Starships,76,2,103,,,,
37,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,37,2,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),40,2,102,,,,
39,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,1,,,,
40,-,Max B,Lord Is Tryin' to Tell You Something,-,40,1,,,,
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,122,,,,
42,-,Grandmaster Flash & The Furious Five,The Message,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,95,,,,
44,-,Sean Kingston,Beautiful Girls,-,5,103,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,7,53,,,,
46,-,Fugees,Cowboys,-,46,1,,,,
47,down,Hilltop Hoods,Show Business (feat. Eamon),23,6,9,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,102,,,,
49,-,Will Smith,Men In Black,-,5,67,,,,
50,up,Nerve,DFRNT.,50,44,5,,,,
51,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,28,3,,,,
52,up,Post Malone,Better Now,60,2,126,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,81,2,73,,,,
54,-,City High,What Would You Do?,-,8,5,,,,
55,down,Ashanti,Happy,48,31,2,,,,
56,down,Post Malone,Circles,46,1,132,2,2019-10-06,2,2019-10-06
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,42,,,,
58,-,Bliss n Eso,Reflections,-,49,3,,,,
59,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,35,16,,,,
60,down,Flip Barrison,Get Outta Here,55,55,2,,,,
61,up,Kid Ink,Time of Your Life,64,20,20,,,,
62,-,360,Broken Wings,-,26,17,,,,
63,-,Hilltop Hoods,Hilltop Hoods,-,17,12,,,,
64,-,ItsMaXo,Billboard Hot 100,-,37,3,,,,
65,down,Central Cee,Retail Therapy,52,37,8,,,,
66,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,66,3,,,,
67,-,Muthahupa,Da Koopa Supa Funk,-,51,3,,,,
68,down,Stevie Wright,Evie (Evie),32,16,24,,,,
69,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,43,3,,,,
70,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,21,1,,,,
71,down,Arno Faraji,On The Move,59,36,7,,,,
72,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,36,59,,,,
73,-,Brayden Cook,Beth,-,46,1,,,,
74,down,Bliss n Eso,Family Affair,44,44,6,,,,
75,-,Jerome Farah,I Can't Breathe,-,56,12,,,,
76,-,Ne-Yo,So Sick,-,21,12,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,82,,,,
78,-,No.Ty,Focus on You,-,78,1,,,,
79,-,Eminem,When I'm Gone,-,33,9,,,,
80,-,Versus,7 Years Rap (Remix),-,76,3,,,,
81,-,Jnr Choi,To the Moon,-,25,5,,,,
82,down,OutKast,Ms. Jackson,56,2,89,,,,
83,down,MC Hammer,U Can'T Touch This,57,5,100,,,,
84,down,Arrested Development,People Everyday (Metamorphosis Mix),62,15,30,,,,
85,-,Juice WRLD & benny blanco,Real Shit,-,58,4,,,,
86,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),49,2,99,,,,
87,down,OJ da Juiceman,OOH What U Say,79,21,3,,,,
88,-,Drake,God's Plan,-,77,1,,,,
89,-,Tone-Loc,Wild Thing,-,5,4,,,,
90,down,Montell Jordan,This Is How We Do It,51,6,68,,,,
91,down,Masked Wolf,Astronaut In The Ocean,58,9,53,60,2021-02-07,6,2021-04-04
92,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,47,,,,
93,-,Post Malone,Spoil My Night (feat. Swae Lee),-,64,6,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,13,28,36,2020-02-16,36,2020-02-16
95,down,070 Shake,Skin and Bones,84,45,2,,,,
