Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,9,,,,
2,up,Nelly,Just a Dream,2,2,103,,,,
3,up,Jack Harlow,First Class,5,2,7,,,,
4,-,Biden,Твоя планета,-,4,1,,,,
5,up,JAS CRW,Report,10,2,58,,,,
6,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,6,1,,,,
7,up,2Pac,The Uppercut (feat. E.D.I & Noble),8,7,3,,,,
8,up,City High,What Would You Do?,54,8,6,,,,
9,up,Flo Rida,Low (feat. T-Pain),12,2,133,,,,
10,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,4,90,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,129,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,99,,,,
13,-,DE'WAYNE,Adiós (feat. Chase Atlantic),-,8,2,,,,
14,-,De La Soul,Days of Our Lives (feat. Common),-,3,3,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,5,121,,,,
16,-,Young Rell,Purgin,-,16,1,,,,
17,up,Post Malone,Better Now,34,7,110,,,,
18,-,Layla,Love Times Pie Recurring...,-,12,4,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,103,,,,
20,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,20,2,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),29,4,40,,,,
22,-,Woosh & Y.CB,M.O.T.D,-,3,6,,,,
23,up,Post Malone,Cooped Up (feat. Roddy Ricch),39,7,2,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,96,,,,
25,down,エミネム,The Monster (feat. Rihanna),21,10,78,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,121,,,,
27,-,Fugees,Killing Me Softly With His Song,-,14,56,,,,
28,down,The Kid LAROI,WITHOUT YOU,25,1,74,32,2020-12-13,12,2021-02-28
29,-,Freddie Gibbs,Packages (feat. ManMan Savage),-,29,3,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,6,121,,,,
31,down,Nelly,Ride Wit Me (feat. City Spud),28,4,113,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,132,26,2019-10-06,26,2019-10-06
33,-,Boyz II Men,You Make Me Feel Brand New,-,14,8,,,,
34,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,33,9,,,,
35,up,Post Malone,Better Now,52,2,127,,,,
36,up,Hilltop Hoods,Show Business (feat. Eamon),47,6,10,,,,
37,up,Central Cee,Retail Therapy,65,37,9,,,,
38,-,Timbaland,Apologize (feat. OneRepublic),-,7,57,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,123,,,,
40,-,Pras,Ghetto Supastar (That Is What You Are),-,18,85,,,,
41,up,Ashanti,Happy,55,31,3,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),38,2,103,,,,
43,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,69,43,4,,,,
44,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,119,,,,
45,-,Tone-Loc,Wild Thing (Wild Beats),-,4,22,,,,
46,up,MC Hammer,U Can'T Touch This,83,5,101,,,,
47,up,Kid Ink,Time of Your Life,61,20,21,,,,
48,down,Flo Rida,Good Feeling,3,2,78,,,,
49,-,Promise & DJ STR8 UP,"DJ MASH UP (Gone ""Remix"")",-,49,1,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),72,36,60,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,8,43,,,,
52,-,Arrested Development,Mr Wendal,-,10,22,,,,
53,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),86,2,100,,,,
54,-,Dallas Woods,Grime,-,7,12,,,,
55,-,Laurel Legends,Laurel Drive (feat. Todubb),-,55,1,,,,
56,-,Post Malone,I'm Gonna Be,-,23,12,,,,
57,-,Denzel Curry,Troubles (feat. T-Pain),-,56,2,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,80,,,,
59,down,Nerve,DFRNT.,50,44,6,,,,
60,down,Bliss n Eso,Reflections,58,49,4,,,,
61,up,OJ da Juiceman,OOH What U Say,87,21,4,,,,
62,-,Salt-N-Pepa,Shoop,-,19,5,,,,
63,down,Will Smith,Men In Black,49,5,68,,,,
64,down,The Black Eyed Peas,Don't Phunk With My Heart,53,2,74,,,,
65,-,A$AP Rocky,Pharsyde (feat. Joe Fox),-,65,1,,,,
66,-,Young MC,Bust a Move,-,13,20,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,7,54,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,107,,,,
69,-,Onefour & Kapulet,How We Livin',-,56,9,,,,
70,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,15,,,,
71,-,Aiana Juarez,Pagsamo,-,44,12,,,,
72,-,Post Malone,I Fall Apart,-,25,12,,,,
73,-,Dave,Starlight,-,43,8,,,,
74,-,Kendrick Lamar,N95,-,49,1,,,,
75,-,Post Malone,Wow.,-,16,32,,,,
76,-,YNG Martyr,TTYL,-,76,4,,,,
77,-,Stitches,Brick in Yo Face,-,47,8,,,,
78,-,Say True God?,Wicked,-,53,1,,,,
79,up,Jnr Choi,To the Moon,81,25,6,,,,
80,-,Tion Wayne & La Roux,IFTK,-,38,1,,,,
81,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,9,83,,,,
82,up,OutKast,Ms. Jackson,82,2,90,,,,
83,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,10,,,,
84,up,Masked Wolf,Astronaut In The Ocean,91,9,54,60,2021-02-07,6,2021-04-04
85,-,MISS NANA,So Sick Feat Neyo,-,59,1,,,,
86,down,Arrested Development,People Everyday (Metamorphosis Mix),84,15,31,,,,
87,down,Stevie Wright,Evie (Evie),68,16,25,,,,
88,-,Lupe Fiasco,Kick Push,-,37,1,,,,
89,-,JAY-Z,Empire State of Mind (Live),-,55,4,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,25,28,,,,
91,down,360,Broken Wings,62,26,18,,,,
